ID,Height,timestamp,Type,From,To,Amount,Fee
17013197004209130434,619352,2019-05-10 22:01:25,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,0.32423519,0.03
9705593696601906312,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZ5V-SMZY-AXBC-4LP5A,0.0,1.0
16455351039835071041,80913,2015-03-25 18:56:44,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,36.0,1.0
2204156943537450950,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,9.33080721,1.0
9933181501539067529,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,6.11597419,1.0
10972943490034292478,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,21.45885956,1.0
861672035889711466,79848,2015-03-22 19:07:58,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,135.0,1.0
17108338817552732638,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,51.14316335,1.0
13420826564738259286,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,18.96446489,1.0
6238783593737466866,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,15.66874503,1.0
9804009634533332929,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,8.21599867,1.0
10199334224955734412,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,19.7587953,1.0
1307635935634709924,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,9.52465147,1.0
12463727221608823153,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,12.75683241,1.0
15561773887127404645,78450,2015-03-18 21:29:36,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,210.0,1.0
139545998207932799,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,39.2475526,1.0
17582582957591674421,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,27.58620324,1.0
12196747691244689548,78101,2015-03-17 22:08:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,14.73111649,1.0
16539068701572434156,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,6.92836522,1.0
6658194178084558449,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,21.79415394,1.0
51646572003707675,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,4.92820423,1.0
16205486912221645935,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,22.02158633,1.0
7051456295071295660,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,11.06371207,1.0
10629875695566698097,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,30.83439258,1.0
7477454653250327364,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JZ5V-SMZY-AXBC-4LP5A,19.19364378,1.0
14884358231437753199,76541,2015-03-13 13:31:02,Reward Recipient Assignment,S-JZ5V-SMZY-AXBC-4LP5A,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10618662707303666908,76540,2015-03-13 13:13:51,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-3A6F-WV4P-CNJK-BDDR3,2.0,1.0
10624590708958597374,76539,2015-03-13 13:09:42,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-6YQS-9XHT-KWJQ-879EP,2.0,1.0
13178675151198343003,76539,2015-03-13 13:09:42,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-M4WJ-BFFM-PVZQ-6PNYE,2.0,1.0
17175203400455017118,76539,2015-03-13 13:09:42,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-EYJM-7EU3-WDXT-3RYEW,2.0,1.0
3754946630932961207,76539,2015-03-13 13:09:42,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-APQV-5HTH-B6PM-3G77C,2.0,1.0
3932852181842096486,76539,2015-03-13 13:09:42,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-K3QE-67VE-APVU-AHRAY,2.0,1.0
6299261884614657888,76539,2015-03-13 13:09:42,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-CFQU-HSH9-CEYS-F7QYD,2.0,1.0
17291700641177756967,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,3.00718904,1.0
2807137597050191447,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,5.28334654,1.0
3630637104199071552,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,3.29779691,1.0
8100081611853895147,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,7.9638055,1.0
8616097789525241059,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,10.91329044,1.0
11857151426466790687,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,4.19788412,1.0
6435454881947827189,75867,2015-03-11 16:02:40,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,124.0,1.0
10048611830168556481,75800,2015-03-11 11:34:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,13.66598431,1.0
13319062948827008588,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,20.92562821,1.0
10272600956475485410,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,11.32730963,1.0
13571397149915528933,75402,2015-03-10 09:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,14.53743396,1.0
13274862603440715840,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,33.05487898,1.0
179210466769039981,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,31.55497054,1.0
11459929853167640170,74858,2015-03-08 20:50:15,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,108.0,1.0
1610952035499704086,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,21.61174211,1.0
17826677006948707700,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,5.35294643,1.0
8197280740190001028,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,8.78006177,1.0
18204021541115527938,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,8.17322807,1.0
10827883162902939739,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,31.96882041,1.0
1324982178164432841,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,10.01739652,1.0
13521928806898624530,74102,2015-03-06 17:38:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,5.89982549,1.0
8370424598467894918,74003,2015-03-06 11:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,16.89932883,1.0
11033669318910796848,73813,2015-03-05 22:27:39,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,144.0,1.0
2570628130067776336,73804,2015-03-05 21:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,21.96938621,1.0
12259231136184344322,73556,2015-03-05 05:00:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,123.29716211,1.0
17588906001172308748,73426,2015-03-04 20:49:40,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,169.0,1.0
5952094588910532767,73401,2015-03-04 19:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,12.57207193,1.0
16124479380982822275,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,13.54676578,1.0
6246998773435069774,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,25.2373741,1.0
2221915631972140892,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,25.19592359,1.0
18263246873919453811,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,11.54674619,1.0
15590250913575735065,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,38.55713078,1.0
8480395484726926316,72700,2015-03-02 19:43:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,15.37257094,1.0
11967168768698240657,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,11.48951034,1.0
8761596439806701589,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,16.10380232,1.0
11980603076629552625,72336,2015-03-01 19:32:43,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,136.0,1.0
7297442892807331922,72300,2015-03-01 17:26:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,6.88887908,1.0
14481367037776503830,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,43.61848558,1.0
7303273880761860262,72100,2015-03-01 03:57:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,23.58993468,1.0
11389510053983891267,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,29.90137476,1.0
13655754181097553784,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,5.11431135,1.0
13136282140011706349,71803,2015-02-28 07:49:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,15.27769801,1.0
6314938715881481722,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,13.28918543,1.0
16849021525633592081,71630,2015-02-27 20:39:20,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,116.0,1.0
14284417928257247768,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,18.50863695,1.0
7856127677422934475,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,5.65363794,1.0
8905115882937757632,71300,2015-02-26 21:57:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,28.03483493,1.0
15204166415190438174,71206,2015-02-26 15:46:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,10.15287229,1.0
9028172174602628466,71100,2015-02-26 08:44:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,33.0303168,1.0
10701299675362821040,71000,2015-02-26 02:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,21.70255965,1.0
15420498993586493182,70920,2015-02-25 20:37:51,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,284.0,1.0
6846040938176261168,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,25.02608405,1.0
17995754675978384882,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,16.18238406,1.0
11488600358503859841,70621,2015-02-25 00:46:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,235.69425549,1.0
2484381191126283410,70600,2015-02-24 22:42:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,7.6124491,1.0
12528553731469967718,70542,2015-02-24 19:04:53,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,115.0,1.0
13572117368708351569,70503,2015-02-24 16:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,22.18954115,1.0
9637742195077808843,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,5.24004205,1.0
3377288087362585919,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,17.51845627,1.0
8451700630934672603,70200,2015-02-23 20:19:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,4.84402452,1.0
1035308345669720595,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,26.11800542,1.0
7516989296891072878,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,18.80880181,1.0
7925418789597591492,69700,2015-02-22 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,8.16649011,1.0
17575891850504511553,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,13.4559296,1.0
13752811540106952742,69458,2015-02-21 18:33:44,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,252.0,1.0
10727768400386602981,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,86.62033254,1.0
5191079915541894907,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,4.08437046,1.0
2158479982604785870,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,43.11295362,1.0
17063194810777835463,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,16.27939846,1.0
10340262335399570992,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,32.76775437,1.0
14099148866141309897,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,46.14587154,1.0
11932585797756166424,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,23.34899579,1.0
1810747997235234403,68564,2015-02-19 06:50:58,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,235.0,1.0
1485624093884520542,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,9.31383677,1.0
10847200744746163007,68200,2015-02-18 06:17:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,11.77176894,1.0
7533725719339917008,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,47.50060021,1.0
2885997079463913182,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JZ5V-SMZY-AXBC-4LP5A,14.91738856,1.0
9205360016126947954,67590,2015-02-16 13:16:07,Reward Recipient Assignment,S-JZ5V-SMZY-AXBC-4LP5A,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11896586412227621549,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,0.10659371,1.0
6982930737387370737,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,0.10659371,1.0
16125508977149782217,66062,2015-02-12 06:36:39,Reward Recipient Assignment,S-JZ5V-SMZY-AXBC-4LP5A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4794736209254214790,66046,2015-02-12 05:24:56,Reward Recipient Assignment,S-JZ5V-SMZY-AXBC-4LP5A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13570553634724334043,66032,2015-02-12 04:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,0.19355249,1.0
7573616412078007085,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,0.61299881,1.0
13542073901614227610,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,4.2879903,1.0
10479050905690891187,65940,2015-02-11 22:30:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,4.76443367,1.0
18066397434390829773,65935,2015-02-11 22:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,4.76443367,1.0
51405914101383592,65928,2015-02-11 21:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,4.76443367,1.0
12643386343630768,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,6.69229821,1.0
5005058614270773919,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,10.45809101,1.0
9931457643453909056,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,8.44898832,1.0
13897425667411395768,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,16.27001521,1.0
17069890158203766358,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,3.6240108,1.0
17182050332410266416,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,10.61422597,1.0
12424435829975134586,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,11.18450971,1.0
306252803805757162,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,32.84954265,1.0
13363798538816740374,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,16.17874502,1.0
11416435755581840265,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,20.24734765,1.0
6851445406316466289,64870,2015-02-08 22:30:54,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,136.0,1.0
9681637157892066244,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,8.51481903,1.0
17333397589027015997,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,57.11934462,1.0
1833201596663687897,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,70.69420297,1.0
13188832307049420553,64524,2015-02-07 23:33:22,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,182.0,1.0
8039431096890997152,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,17.12887608,1.0
12089942931802184809,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,12.21947269,1.0
4984423957037141257,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,29.36225491,1.0
14952745927281215970,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,2.64275962,1.0
9025003663798007564,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,17.77140371,1.0
7810612166435975692,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,56.83069107,1.0
4798100198678943760,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,20.69228589,1.0
10603540866924255428,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,13.43735746,1.0
16867017162714130636,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,13.54115161,1.0
16918115801427804403,63141,2015-02-04 02:30:27,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,1371.0,1.0
7822429441364346027,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,10.60114362,1.0
10167406955850075379,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,4.54162579,1.0
10695918867080479298,62931,2015-02-03 12:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,1328.30233364,1.0
13346514780174790566,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,7.96436257,1.0
4444859402171592821,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,19.98787337,1.0
8660311363550212614,62760,2015-02-03 01:13:41,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-DCT7-GNBU-ATJB-8W65W,121.0,1.0
14265471460548727624,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,37.88378063,1.0
16632801012868163500,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,9.91101629,1.0
1414832864130376760,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ5V-SMZY-AXBC-4LP5A,18.0095509,1.0
