ID,Height,timestamp,Type,From,To,Amount,Fee
8110322261094526658,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AJJ-CSTA-QEJP-44HP4,0.0,1.0
804825571833518444,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AJJ-CSTA-QEJP-44HP4,0.0,1.0
11847819566918389788,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AJJ-CSTA-QEJP-44HP4,0.0,1.0
14863085784158797498,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AJJ-CSTA-QEJP-44HP4,0.0,1.0
4251822550695248015,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AJJ-CSTA-QEJP-44HP4,0.0,1.0
7473917912571929681,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AJJ-CSTA-QEJP-44HP4,0.0,1.0
8584627328527245735,65126,2015-02-09 15:46:56,Ordinary Payment,S-5AJJ-CSTA-QEJP-44HP4,S-PYB8-8NBE-8FL6-6KCDS,37341.0,37.0
13748416222691266175,61106,2015-01-29 10:10:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,260.58797,1.0
1366765785595598371,61021,2015-01-29 04:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
13175261313198913320,60948,2015-01-28 23:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,264.3791,1.0
16746060019283246527,60882,2015-01-28 18:50:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
10273768622679956080,60821,2015-01-28 14:54:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,256.79684,1.0
12825945602517820935,60739,2015-01-28 09:29:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,271.96136,1.0
3937038900972104237,60643,2015-01-28 02:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,256.79684,1.0
6259374454600258525,60598,2015-01-28 00:02:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
15384643417423693622,60528,2015-01-27 19:35:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
18351620592388268138,60451,2015-01-27 13:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
13401550769840121106,60345,2015-01-27 07:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,271.96136,1.0
17370518176214636121,60262,2015-01-27 01:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
14516027200923003401,60168,2015-01-26 19:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,271.96136,1.0
14197975043645760949,60103,2015-01-26 15:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,268.17023,1.0
7874400293446918481,60049,2015-01-26 11:11:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,260.58797,1.0
1625870604913492620,59993,2015-01-26 07:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,268.17023,1.0
14250484550770096886,59928,2015-01-26 03:19:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,256.79684,1.0
11754085489985943684,59870,2015-01-26 00:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,271.96136,1.0
6124607028935245712,59811,2015-01-25 19:36:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
3240994171382051997,59775,2015-01-25 17:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,260.58797,1.0
12316488434435041888,59692,2015-01-25 11:43:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,256.79684,1.0
18112142689643588174,59623,2015-01-25 06:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,268.17023,1.0
9265514654734643556,59591,2015-01-25 03:59:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
1808537368722144365,59541,2015-01-25 00:49:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,264.3791,1.0
1346958694784086044,59482,2015-01-24 21:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
4754133825996527931,59387,2015-01-24 14:35:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
12166504116726377635,59335,2015-01-24 11:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,260.58797,1.0
12442028695134035182,59265,2015-01-24 06:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,256.79684,1.0
5434303508242853858,59186,2015-01-24 01:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,275.75249,1.0
14192677534902789408,59121,2015-01-23 20:40:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,260.58797,1.0
212013043585673558,59025,2015-01-23 14:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,268.17023,1.0
18360611163270066710,58911,2015-01-23 06:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,264.3791,1.0
16523866403692784384,58803,2015-01-22 23:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,271.96136,1.0
12886690711260057087,58677,2015-01-22 15:13:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,271.96136,1.0
15852030303395320043,58555,2015-01-22 06:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,264.3791,1.0
8581521907438690841,58474,2015-01-22 01:22:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,271.96136,1.0
11936978372386884923,58412,2015-01-21 21:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
556709389333995247,58352,2015-01-21 17:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,260.58797,1.0
11821240040321321724,58281,2015-01-21 12:27:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
14633919461491903802,58146,2015-01-21 03:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
598407740257196766,58014,2015-01-20 18:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
981510564555284484,57931,2015-01-20 12:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,256.79684,1.0
7804902704590990096,57864,2015-01-20 08:23:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,264.3791,1.0
10903509634241122985,57781,2015-01-20 02:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,279.54362,1.0
4531759497461187074,57728,2015-01-19 23:06:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
15662165063207126575,57623,2015-01-19 16:17:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,264.3791,1.0
4346786645052726734,57461,2015-01-19 05:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,271.96136,1.0
9386141422360957160,57411,2015-01-19 01:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
17615423602588797153,57331,2015-01-18 20:40:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
8159847798457133322,57269,2015-01-18 16:34:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,260.58797,1.0
9843599644893211486,57163,2015-01-18 09:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
9776020143410283106,57072,2015-01-18 03:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
16707964123880998243,56980,2015-01-17 21:19:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,283.33475,1.0
12461645622914417440,56907,2015-01-17 16:07:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
12583263000609223336,56838,2015-01-17 11:44:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
9538818157005448673,56777,2015-01-17 07:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,279.54362,1.0
5264794977322824614,56650,2015-01-16 22:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,275.75249,1.0
15200750512705077838,56597,2015-01-16 19:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
1726447841361017161,56501,2015-01-16 13:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
16085859525162190642,56403,2015-01-16 06:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,264.3791,1.0
17730867418059895191,56271,2015-01-15 21:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,268.17023,1.0
2372697555199903591,56204,2015-01-15 17:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
9424806509796569748,56152,2015-01-15 14:05:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
9248027486521654269,56108,2015-01-15 10:57:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,271.96136,1.0
1595524047817870944,56064,2015-01-15 08:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,256.79684,1.0
4626068207146769760,56003,2015-01-15 04:15:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
3184102291662719296,55932,2015-01-14 23:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
16367908007293195615,55879,2015-01-14 19:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,260.58797,1.0
2284342341364623192,55852,2015-01-14 18:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,279.54362,1.0
17800184497913475889,55805,2015-01-14 15:06:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
3764912397009350098,55759,2015-01-14 11:42:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,260.58797,1.0
446602711558687862,55684,2015-01-14 06:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,260.58797,1.0
16234541934502363768,55631,2015-01-14 03:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
13446247929322356237,55538,2015-01-13 20:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
15113061545980404030,55460,2015-01-13 15:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
13342266763268993641,55385,2015-01-13 10:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
3315234055404399481,55282,2015-01-13 03:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
18364494303512518697,55212,2015-01-12 23:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
8329499182441993051,55143,2015-01-12 17:26:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,290.91701,1.0
4254493758880116225,55058,2015-01-12 12:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
15077711673736042632,54972,2015-01-12 06:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,268.17023,1.0
7646973424281751331,54831,2015-01-11 21:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
8623494682093917080,54745,2015-01-11 14:58:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
7146669702789107099,54612,2015-01-11 06:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,275.75249,1.0
11548599629122939591,54532,2015-01-11 00:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,260.58797,1.0
8426571925375006903,54416,2015-01-10 16:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,264.3791,1.0
2688510570117678008,54341,2015-01-10 11:19:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,253.00571,1.0
17533450725941881597,54249,2015-01-10 05:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,256.79684,1.0
8938323728940784184,54094,2015-01-09 19:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,249.21458,1.0
14646938844716365208,54020,2015-01-09 13:51:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,255.01961,1.0
17522391477898399432,53936,2015-01-09 08:36:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
4102761201467740987,53886,2015-01-09 05:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,262.4093,1.0
3373581686123226762,53829,2015-01-09 01:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,282.36455,1.0
6320411917411439746,53763,2015-01-08 20:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,254.4272,1.0
7592038084825913201,53693,2015-01-08 16:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,262.4093,1.0
6034436158299484757,53585,2015-01-08 08:35:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,278.3735,1.0
5378464425539203631,53497,2015-01-08 02:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,262.4093,1.0
10424976914885761833,53407,2015-01-07 20:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,254.4272,1.0
10626816698643501235,53360,2015-01-07 18:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,262.4093,1.0
12372504646268133850,53256,2015-01-07 11:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,258.41825,1.0
12819745351643926826,53146,2015-01-07 03:27:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,254.4272,1.0
16052990751428888081,53090,2015-01-06 23:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,270.3914,1.0
1904404804955260973,53045,2015-01-06 20:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
12270249400050854328,52982,2015-01-06 16:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,274.38245,1.0
11628855625029852243,52861,2015-01-06 08:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,274.38245,1.0
10792591305410378750,52805,2015-01-06 04:46:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,274.38245,1.0
18230432093041650013,52722,2015-01-05 22:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,266.40035,1.0
1006943801760940901,52691,2015-01-05 20:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,270.3914,1.0
7940703168787193828,52605,2015-01-05 15:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,254.4272,1.0
6387658529711185761,52500,2015-01-05 08:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,262.4093,1.0
16848615806097086769,52472,2015-01-05 06:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,262.4093,1.0
11609102762810210070,52363,2015-01-04 22:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,254.4272,1.0
7542931979873816673,52291,2015-01-04 18:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,274.38245,1.0
5149388342683826786,52243,2015-01-04 14:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,274.38245,1.0
4589595459266210473,52117,2015-01-04 06:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,274.38245,1.0
12259078041494656040,52002,2015-01-03 22:45:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
2731701806808885412,51917,2015-01-03 17:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,262.4093,1.0
18389143705373870659,51811,2015-01-03 09:53:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
17720462708534124944,51743,2015-01-03 05:19:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
17684902364423499338,51707,2015-01-03 02:43:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,262.4093,1.0
17263606114533506870,51658,2015-01-03 00:01:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,258.41825,1.0
7995946810784701177,51563,2015-01-02 17:40:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,270.3914,1.0
12599988662083522401,51515,2015-01-02 14:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,258.41825,1.0
6822604663614434811,51450,2015-01-02 09:42:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,258.41825,1.0
2377169737947580169,51357,2015-01-02 03:31:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
12535035900311625269,51299,2015-01-02 00:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,270.3914,1.0
9206002620364358373,51272,2015-01-01 21:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,262.4093,1.0
10235407002099485923,51211,2015-01-01 17:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,270.3914,1.0
2615655846621245695,51096,2015-01-01 09:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,274.38245,1.0
6339424757856757650,50995,2015-01-01 03:15:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
5858754530934931846,50912,2014-12-31 21:31:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
3637317490750219389,50820,2014-12-31 15:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
14429130449011921093,50739,2014-12-31 10:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,266.40035,1.0
6565693466446517028,50689,2014-12-31 06:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,258.41825,1.0
7228902665034048033,50632,2014-12-31 02:28:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,254.4272,1.0
11755201480705263233,50522,2014-12-30 19:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
7771876073635586571,50408,2014-12-30 11:32:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,258.41825,1.0
2878503091256985695,50330,2014-12-30 06:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,266.40035,1.0
11938189047633164472,50266,2014-12-30 02:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,258.41825,1.0
15567620044316545086,50196,2014-12-29 21:44:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
6722038021515013288,50131,2014-12-29 17:24:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,290.34665,1.0
9817252629555199324,50047,2014-12-29 11:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,266.40035,1.0
5512668170924342777,49977,2014-12-29 07:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
12706217117313562188,49871,2014-12-29 00:00:14,Ordinary Payment,S-5AJJ-CSTA-QEJP-44HP4,S-PYB8-8NBE-8FL6-6KCDS,13100.0,13.0
15744185257966921330,49865,2014-12-28 23:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,258.41825,1.0
15910982235248709115,49737,2014-12-28 15:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,262.4093,1.0
4580389100992573554,49675,2014-12-28 10:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
3112148347577430532,49626,2014-12-28 07:47:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
16713585888153221817,49547,2014-12-28 02:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,274.38245,1.0
11694541430052057537,49507,2014-12-27 23:47:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,250.43615,1.0
17433420756292492707,49482,2014-12-27 22:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5AJJ-CSTA-QEJP-44HP4,274.38245,1.0
