ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RAP-RZR5-AMEV-8CK2S,1e-08,0.9408
17937476144395255403,603591,2019-03-27 19:21:12,Ordinary Payment,S-4RAP-RZR5-AMEV-8CK2S,S-8H8C-J5TH-XN2K-3KCUT,30000.0,0.1
11394157444564708352,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4RAP-RZR5-AMEV-8CK2S,0.0,1.0
10100864935759104635,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4RAP-RZR5-AMEV-8CK2S,0.0,1.0
18292690250800741126,478187,2018-04-10 19:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,10.45758024,1.0
16972183655246079383,477684,2018-04-09 09:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,6.85843837,1.0
6515016672423683736,477182,2018-04-07 23:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,5.88205782,1.0
15140585469400612942,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,12.34544306,1.0
18242896248334997887,453935,2018-02-01 23:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,18.43575283,1.0
14433823570119052191,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,7.85200612,1.0
6933284027761946190,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,13.07685672,1.0
7190605035305511226,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,11.32787535,1.0
4656364085875059336,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,22.25458415,1.0
5382730512587391033,451049,2018-01-24 21:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,64.91489394,1.0
4625730462332218272,450557,2018-01-23 12:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,18.36074795,1.0
17668233861505881645,450062,2018-01-22 03:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,0.42159805,1.0
2419350679679193772,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,19.5805024,1.0
868464409321098138,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,112.29354971,1.0
5005278565584841988,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,28.95773752,1.0
563506161875849104,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,20.80457349,1.0
10437939019474942052,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,18.493136,1.0
6978928197305152264,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,31.84642037,1.0
9867928972023151184,445424,2018-01-09 04:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,24.76331844,1.0
13982819461018826874,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,81.64912219,1.0
4855042492611495036,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,53.52691676,1.0
17593234223859410127,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,23.20188764,1.0
8346817719996042136,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,21.29985176,1.0
9039566762029077398,442921,2018-01-02 04:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,45.53249604,1.0
11721180857948593942,442428,2017-12-31 19:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,40.05102523,1.0
1828618730109706639,441935,2017-12-30 09:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,29.56304251,1.0
4714236707503054831,441441,2017-12-29 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,19.14590973,1.0
8258212115596057431,440948,2017-12-27 15:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,68.58221763,1.0
10387692963452981933,440448,2017-12-26 06:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,51.75532261,1.0
3078038350384379799,439956,2017-12-24 20:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,53.93213617,1.0
11808213465898955341,439460,2017-12-23 12:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,339.43477529,1.0
1605151882516293296,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,83.75838111,1.0
12952991631541236722,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,40.32902556,1.0
936694113662794487,437973,2017-12-19 07:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,56.90438859,1.0
14412761108271041102,437476,2017-12-17 22:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,41.81127426,1.0
3732468129475329434,436981,2017-12-16 13:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,59.15446455,1.0
15796581366001574924,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,36.41591473,1.0
10615519759284576635,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,309.44790046,1.0
9326744581945394220,435484,2017-12-12 09:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,26.24557295,1.0
6338961109143419281,434989,2017-12-10 23:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,21.89580801,1.0
1458024229687973754,434493,2017-12-09 14:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,34.06138674,1.0
17992999225977730212,434000,2017-12-08 05:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,260.01897501,1.0
14072144978170948179,433507,2017-12-06 20:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,33.0663768,1.0
5994529289424580250,433014,2017-12-05 11:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,61.22632523,1.0
15327299588199197951,432519,2017-12-04 02:04:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,36.51794211,1.0
3079809397390784001,432026,2017-12-02 16:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,57.43037382,1.0
9339736480027704625,431532,2017-12-01 07:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,60.83167392,1.0
5118572334665528664,431040,2017-11-29 22:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,35.66960768,1.0
17495719430694252688,430544,2017-11-28 13:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,28.17551913,1.0
5993334043026779711,430052,2017-11-27 04:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,48.95711904,1.0
18074207087444961170,429545,2017-11-25 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,38.29345841,1.0
12615164076628661577,429053,2017-11-24 09:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,88.16865757,1.0
7986564246768822946,428558,2017-11-23 00:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,67.55008691,1.0
3767009272647213769,428063,2017-11-21 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,24.04972291,1.0
3224886538790705191,427566,2017-11-20 05:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,70.94740164,1.0
16372297738487632939,427060,2017-11-18 20:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,1009.78170756,1.0
9950248188222194129,426915,2017-11-18 09:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,39.95065246,1.0
8065417524446662899,426417,2017-11-17 00:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,107.49707077,1.0
13873299276632613208,425913,2017-11-15 15:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,21.29865127,1.0
11425210589377113213,425418,2017-11-14 05:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,30.09617722,1.0
7245990807981796517,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,25.62839535,1.0
7801472403004867705,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,38.88182494,1.0
12507164450132313732,423938,2017-11-10 02:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,29.85325578,1.0
5781685212391364369,423444,2017-11-08 17:07:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,40.13734994,1.0
3856480678833374234,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,74.33221709,1.0
2968648188179886310,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,51.17589387,1.0
11132021888926525348,421957,2017-11-04 13:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,139.44413287,1.0
4828468347273002530,421458,2017-11-03 03:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,106.29111542,1.0
16296208473837819586,420958,2017-11-01 18:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,1011.03322099,1.0
2630365290120547677,420614,2017-10-31 19:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,65.77656889,1.0
2534496395392065914,420121,2017-10-30 10:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,93.48055372,1.0
8310545854328329937,419617,2017-10-29 00:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,1123.59242388,1.0
4579607207325413557,419399,2017-10-28 09:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,115.56759703,1.0
5934696720174671317,418901,2017-10-27 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,659.61675889,1.0
1573421699146476357,418780,2017-10-26 16:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,31.23144506,1.0
6576618076112699710,418281,2017-10-25 06:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,42.11283712,1.0
2347945916212966562,417789,2017-10-23 21:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,68.526398,1.0
1871793827428102732,417290,2017-10-22 12:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,39.03538192,1.0
17491280315207011614,416790,2017-10-21 02:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,57.39806993,1.0
6347352866433720183,416291,2017-10-19 17:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,28.90140665,1.0
14257644436970885516,415787,2017-10-18 07:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,43.57100705,1.0
10465978311513420903,415284,2017-10-16 21:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,40.58547663,1.0
9921696551581861380,414780,2017-10-15 12:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,237.81882666,1.0
8466758561977599765,414285,2017-10-14 02:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,26.51407158,1.0
14111574496069416988,413791,2017-10-12 16:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,55.44291583,1.0
7577824617801317003,413297,2017-10-11 08:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,316.26298791,1.0
17437670797110663443,412804,2017-10-09 23:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,1144.1825452,1.0
771601447740910556,412356,2017-10-08 16:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,37.99903711,1.0
10209115274889570290,411862,2017-10-07 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,106.07796844,1.0
1132909718548579040,411362,2017-10-05 21:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,15.08597437,1.0
15631710525127427930,410869,2017-10-04 12:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,23.19943043,1.0
17443526203820346643,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,106.22835679,1.0
17830681317648729761,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,37.72645613,1.0
13777150944518554016,409372,2017-09-30 07:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,25.27421437,1.0
5967976123279003263,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,34.59455742,1.0
3848561043653567386,408365,2017-09-27 12:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,91.72039832,1.0
15874956002235942818,407867,2017-09-26 03:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,49.87790679,1.0
4518777542432976502,407373,2017-09-24 18:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,500.05430994,1.0
9072472159871946948,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,235.60001186,1.0
5307408795875941540,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,71.65612823,1.0
2499142767409102824,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,228.19443265,1.0
5276898785536920789,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,49.47591256,1.0
7262676749706569413,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,49.13686334,1.0
13674152706670244022,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,61.28138536,1.0
557533531184503124,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,74.85373232,1.0
6487033783692673497,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,76.56644529,1.0
14962753900520657466,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,76.10830774,1.0
10861404610930189552,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,66.18104241,1.0
6789932422323127631,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,132.63552274,1.0
13444027912664186547,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,39.93310227,1.0
10162227948884767535,401444,2017-09-08 04:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,40.560711,1.0
9997147801709279003,400948,2017-09-06 18:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,127.98708027,1.0
1925689795452283083,400448,2017-09-05 09:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,53.36161124,1.0
4098954304494879735,399949,2017-09-04 00:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,62.22187896,1.0
14685860909301674164,399444,2017-09-02 14:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,62.77779988,1.0
12188914246342400282,398943,2017-09-01 04:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,53.97001873,1.0
409792676889403675,398447,2017-08-30 18:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,123.32251208,1.0
7560242380984365654,397950,2017-08-29 09:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,117.77227818,1.0
6693981112936020012,397449,2017-08-27 23:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,97.511415,1.0
2078304318196462523,396954,2017-08-26 14:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,71.4362338,1.0
755334377617213342,396453,2017-08-25 05:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,110.8369207,1.0
10227182993434152624,395958,2017-08-23 19:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,844.42562509,1.0
10867212552839889921,395752,2017-08-23 06:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,80.49901527,1.0
15145347178330489208,395254,2017-08-21 20:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,128.11202827,1.0
1434501199740600945,394757,2017-08-20 10:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,1190.43206569,1.0
3100532563564014465,394746,2017-08-20 10:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,79.89753481,1.0
18135484136713334627,394250,2017-08-19 01:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,264.5627013,1.0
14501219584686762193,393749,2017-08-17 15:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,569.85622912,1.0
3350824877171692913,393448,2017-08-16 19:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,25.63170411,1.0
10046548347788900479,392953,2017-08-15 10:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,57.66960301,1.0
18275586942484005747,392460,2017-08-14 01:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,57.77524469,1.0
15584028947025253293,391960,2017-08-12 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,71.23718882,1.0
15040746026787178634,391463,2017-08-11 05:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,161.50995591,1.0
11390783789038296597,390960,2017-08-09 20:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,1182.10183398,1.0
13459151492155023013,390498,2017-08-08 13:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,67.00849899,1.0
12718551379788695862,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,256.75905522,1.0
15523219768503761679,389508,2017-08-05 18:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,59.82055767,1.0
12523836096558111300,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,46.2891886,1.0
1667571313282325130,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,101.80745513,1.0
5540022040913244269,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,430.34589749,1.0
14528573721882479352,388069,2017-08-01 18:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,65.43808242,1.0
6850556175400270417,387715,2017-07-31 18:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,117.26386764,1.0
10360238274602687808,387363,2017-07-30 18:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,137.97579099,1.0
13881210002253488564,387006,2017-07-29 18:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,418.49281313,1.0
17930019089942111843,386646,2017-07-28 18:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,157.26544286,1.0
9180373797964225584,386287,2017-07-27 18:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,500.89144895,1.0
16923047602313005744,386028,2017-07-27 01:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,760.43000698,1.0
15764483115121798538,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,313.17748423,1.0
2943456750049052303,385617,2017-07-25 22:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,85.97817682,1.0
11929114348937567919,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,294.64988449,1.0
14691126423679353050,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RAP-RZR5-AMEV-8CK2S,106.09478466,1.0
