ID,Height,timestamp,Type,From,To,Amount,Fee
9179891870391026418,779564,2020-07-31 19:23:31,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0441
12067097520393214338,740406,2020-04-13 13:20:06,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-JUXK-PVRG-N8RA-22RSN,1.0,0.0588
5856038791816097318,738247,2020-04-07 12:25:56,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-7LMR-9GGT-PEUN-CY4AN,3.0,0.0588
12163077079866273221,738025,2020-04-06 21:09:11,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-3T45-LYPG-82QT-FBQRC,4.0,0.0441
13435309712360174064,736386,2020-04-02 07:22:49,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-EHUJ-VNUH-YPW4-3Q8AJ,7.0,0.0294
6731784400756474426,736335,2020-04-02 03:38:41,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-3T45-LYPG-82QT-FBQRC,7.0,0.0588
12826124825924963975,734872,2020-03-29 01:43:48,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-TTSV-DNV2-XZAM-89LY7,1.0,0.05145
15196572484459618686,734539,2020-03-28 03:34:36,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-3T45-LYPG-82QT-FBQRC,1.0,0.02205
15115209000847786244,734055,2020-03-26 18:43:24,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.0147
8501950996977792753,733805,2020-03-26 02:20:09,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-XF42-R7DT-F948-3MQMD,11.0,0.00735
9355106366543747933,732214,2020-03-21 15:10:09,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-3T45-LYPG-82QT-FBQRC,10.0,0.0294
3164716170481380562,731046,2020-03-18 08:45:10,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-8DHX-PQMJ-8F4H-5P836,2.0,0.0588
11912237166396755674,730751,2020-03-17 13:09:29,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-3T45-LYPG-82QT-FBQRC,1.0,0.0441
11244133801638572013,730321,2020-03-16 08:11:46,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-XVMJ-CK6U-B8YQ-53PRV,20.0,0.05145
4189838815732176919,725004,2020-03-01 11:06:03,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-C7EZ-NKY9-U94X-8MX8E,18.0,0.0294
5444181212237474146,723506,2020-02-26 06:17:20,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-3T45-LYPG-82QT-FBQRC,3.0,0.0441
1846740593494848206,722590,2020-02-23 17:00:39,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-3T45-LYPG-82QT-FBQRC,19.0,0.05145
9497725907324327348,722587,2020-02-23 16:41:30,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-3T45-LYPG-82QT-FBQRC,1.0,0.03675
8679810747450998093,721916,2020-02-21 19:41:05,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-3T45-LYPG-82QT-FBQRC,4.0,0.03675
5567991737001627052,720829,2020-02-18 18:31:21,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-A3DR-ZCF6-3X5D-G3HKJ,11.0,0.05145
9267443899846865059,720784,2020-02-18 15:27:42,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-3T45-LYPG-82QT-FBQRC,11.0,0.03675
10300238424280659082,720621,2020-02-18 04:37:53,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-DGLP-4CC5-D6WU-7MFNZ,6.0,0.0588
3426329597802163431,718580,2020-02-12 11:53:48,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-3T45-LYPG-82QT-FBQRC,16.0,0.0294
2432261184388042310,718484,2020-02-12 05:14:00,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-EE77-A3KG-KRZK-G2CY2,15.0,0.0441
14749365043804584450,718124,2020-02-11 05:13:46,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-3T45-LYPG-82QT-FBQRC,19.0,0.0588
12895211729537224538,717459,2020-02-09 08:51:34,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-883R-FSWD-MQWM-AH6RV,1.0,0.02205
14416607065718340845,717244,2020-02-08 17:49:15,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-AE5Q-ZY56-NYBF-DY2JY,26.0,0.03675
9139972401763403762,716752,2020-02-07 08:42:20,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-3T45-LYPG-82QT-FBQRC,24.0,0.0147
6905279895144346083,716059,2020-02-05 10:33:41,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-322S-PGWR-RZ58-2EY8C,3.0,0.0441
8675042263007612622,715197,2020-02-03 00:36:36,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-3T45-LYPG-82QT-FBQRC,6.0,0.03675
10293590755644837707,713532,2020-01-29 08:46:35,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-HXVM-KSGK-S3UE-FKTNX,10.0,0.00735
142123591537363961,713412,2020-01-29 00:42:32,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-FZUE-D59Z-MUCF-4RQSG,5.0,0.0588
13069061928788614859,713183,2020-01-28 09:27:58,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-3T45-LYPG-82QT-FBQRC,9.0,0.0441
15829180191350936723,713096,2020-01-28 03:23:13,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-3T45-LYPG-82QT-FBQRC,7.0,0.0588
6265921383362655891,708477,2020-01-15 05:37:26,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-FQ2Q-FQWB-F25V-HP72K,2.0,0.0294
1318568287629283704,707912,2020-01-13 16:02:40,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-YRQ4-FKL4-94U9-7RL82,2.0,0.0147
13365680569640384566,707862,2020-01-13 12:30:08,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-Y4BT-SAZ9-X4CY-HA74A,4.0,0.0147
20753829033465696,707753,2020-01-13 04:56:30,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-2G89-2JWW-QLLE-8E85T,1.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3T45-LYPG-82QT-FBQRC,10.0,0.0294
