ID,Height,timestamp,Type,From,To,Amount,Fee
5738671618261989337,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VT5B-WHG7-T8H4-5MC43,0.0,1.0
513586602335871716,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VT5B-WHG7-T8H4-5MC43,0.0,1.0
16320278098683136732,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VT5B-WHG7-T8H4-5MC43,0.0,1.0
1250234575025534917,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VT5B-WHG7-T8H4-5MC43,0.0,1.0
782190450198089471,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VT5B-WHG7-T8H4-5MC43,0.0,1.0
18360899938911805133,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VT5B-WHG7-T8H4-5MC43,0.0,1.0
1723977087252878986,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VT5B-WHG7-T8H4-5MC43,0.0,1.0
10451532840244553126,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VT5B-WHG7-T8H4-5MC43,0.0,1.0
4526705739856829840,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VT5B-WHG7-T8H4-5MC43,1.0,1.0
9471862447981330091,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VT5B-WHG7-T8H4-5MC43,0.0,1.0
9371917082260118137,3186,2014-08-20 12:09:08,Arbitrary Message,S-VT5B-WHG7-T8H4-5MC43,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
12678983895526348264,3184,2014-08-20 12:05:58,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-VT5B-WHG7-T8H4-5MC43,1.0,1.0
13501763044017145349,3184,2014-08-20 12:05:58,Arbitrary Message,S-KQ34-CVK6-TU4Z-9L7KT,S-VT5B-WHG7-T8H4-5MC43,0.0,1.0
