ID,Height,timestamp,Type,From,To,Amount,Fee
11155820359552326492,379636,2017-07-08 18:04:26,Ordinary Payment,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,42613.73940303,4.0
6080168279371141012,379636,2017-07-08 18:04:26,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
12025401541073986529,379634,2017-07-08 17:43:18,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
322531796920215825,379634,2017-07-08 17:43:18,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
12811037244955983233,379633,2017-07-08 17:30:03,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
13885525802512596730,379633,2017-07-08 17:30:03,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
13914272805177267881,379633,2017-07-08 17:30:03,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
14299906693628417741,379633,2017-07-08 17:30:03,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
15603771634167458099,379633,2017-07-08 17:30:03,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
18077482304934153532,379633,2017-07-08 17:30:03,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
3022229574405088947,379633,2017-07-08 17:30:03,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
4204505371108982032,379633,2017-07-08 17:30:03,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
6172142852494158022,379633,2017-07-08 17:30:03,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
8935272708792672785,379633,2017-07-08 17:30:03,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
5919120923973795370,379598,2017-07-08 15:13:47,Token Transfer,S-S6W4-HQP5-A4XL-AGXBK,S-QL8N-7SQX-HZD7-DY526,0.0,1.0
10858706088474439601,379590,2017-07-08 15:00:03,Ordinary Payment,S-S6W4-HQP5-A4XL-AGXBK,S-QL8N-7SQX-HZD7-DY526,42628.8,1.0
47202205971081929,379501,2017-07-08 09:18:01,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-QL8N-7SQX-HZD7-DY526,0.05660682,1.0
13399954786673139683,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QL8N-7SQX-HZD7-DY526,0.2544,1.0
9142052585532616325,378900,2017-07-06 16:21:02,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
15198926741321388091,378899,2017-07-06 16:16:09,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
9275516769262388143,378895,2017-07-06 16:02:57,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-QL8N-7SQX-HZD7-DY526,370.44606816,1.0
10801480454715282651,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QL8N-7SQX-HZD7-DY526,0.05193816,1.0
16384678765121168406,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QL8N-7SQX-HZD7-DY526,0.02990505,1.0
614781069076602836,377946,2017-07-04 00:29:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QL8N-7SQX-HZD7-DY526,0.00588259,1.0
18165931721690023806,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QL8N-7SQX-HZD7-DY526,0.00417616,1.0
16632229321965817945,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QL8N-7SQX-HZD7-DY526,0.00450707,1.0
9371913435999826245,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QL8N-7SQX-HZD7-DY526,0.01337325,1.0
3101844485619469942,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QL8N-7SQX-HZD7-DY526,0.0255439,1.0
11664744724179656532,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QL8N-7SQX-HZD7-DY526,0.08213279,1.0
6965209807238006644,376409,2017-06-29 17:45:41,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
11753539607317376462,376403,2017-06-29 17:33:43,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
1356240599619332265,376397,2017-06-29 17:13:05,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-QL8N-7SQX-HZD7-DY526,520.47244094,1.0
25648226727217152,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QL8N-7SQX-HZD7-DY526,0.05003089,1.0
15789979982420202129,375428,2017-06-26 23:51:26,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-QL8N-7SQX-HZD7-DY526,0.00899719,1.0
6132052975861223565,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QL8N-7SQX-HZD7-DY526,0.02055972,1.0
2907686137970852476,375342,2017-06-26 18:06:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QL8N-7SQX-HZD7-DY526,0.02696947,1.0
10127733340940772057,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QL8N-7SQX-HZD7-DY526,0.00769028,1.0
2436229892746280804,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QL8N-7SQX-HZD7-DY526,0.00851372,1.0
11037942545646702973,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QL8N-7SQX-HZD7-DY526,0.01059137,1.0
6599855811037653539,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QL8N-7SQX-HZD7-DY526,0.01597361,1.0
9117415955433169563,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-QL8N-7SQX-HZD7-DY526,0.00999057,1.0
10610825983316412342,373877,2017-06-22 15:54:46,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
5013081957066762316,373877,2017-06-22 15:54:46,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
9761758070685262176,373874,2017-06-22 15:40:39,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
6572730298043395581,373874,2017-06-22 15:40:39,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
14790023838847993767,373869,2017-06-22 15:22:25,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-QL8N-7SQX-HZD7-DY526,675.46709992,1.0
900650258468362865,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QL8N-7SQX-HZD7-DY526,0.05178729,1.0
13908800677517331892,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QL8N-7SQX-HZD7-DY526,0.07583524,1.0
4237248705850786427,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-QL8N-7SQX-HZD7-DY526,0.07020488,1.0
16415631386423912301,372855,2017-06-19 19:24:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QL8N-7SQX-HZD7-DY526,0.01556972,1.0
1995679540274322706,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QL8N-7SQX-HZD7-DY526,0.01112976,1.0
8623999795057204700,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QL8N-7SQX-HZD7-DY526,0.01243335,1.0
14057833404553429971,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QL8N-7SQX-HZD7-DY526,0.01285058,1.0
13501513164593860824,372242,2017-06-18 02:13:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QL8N-7SQX-HZD7-DY526,0.02563207,1.0
549412559882100589,371796,2017-06-16 20:07:40,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
7661545474709078453,371796,2017-06-16 20:07:40,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
1745689326857933610,371795,2017-06-16 20:04:42,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-R992-RURV-MCW5-8R676,0.0,1.0
3298309599386799052,371795,2017-06-16 20:04:42,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
5905577384720464133,371795,2017-06-16 20:04:42,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
11599085580302290977,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
12975451134294218384,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
14571207963905290615,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
16004687766826049567,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
85103913397377077,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
2561827805501645373,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
3508758497315622183,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
4000055079052879057,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
4801087326423766279,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
5163199556089281230,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
5771812474306475938,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
8050456628190206506,371794,2017-06-16 20:02:08,Bid Order Placement,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
2540349962229880987,371338,2017-06-15 13:23:03,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-QL8N-7SQX-HZD7-DY526,852.53456221,1.0
10664493855348620764,368880,2017-06-08 16:14:10,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
82217059323335887,368879,2017-06-08 16:13:01,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-S6W4-HQP5-A4XL-AGXBK,0.0,1.0
7982784548815930815,368878,2017-06-08 16:10:25,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-QL8N-7SQX-HZD7-DY526,10.0,1.0
16177964178511424059,367226,2017-06-04 02:06:23,Token Transfer,S-R992-RURV-MCW5-8R676,S-QL8N-7SQX-HZD7-DY526,0.0,1.0
518621022016891190,367122,2017-06-03 19:10:22,Ordinary Payment,S-QL8N-7SQX-HZD7-DY526,S-Z7VW-2PQH-AR3V-EX3ZW,8.0,1.0
8075408054515595786,366955,2017-06-03 08:07:56,Account Update,S-QL8N-7SQX-HZD7-DY526,,0.0,1.0
16650492991769016458,366951,2017-06-03 07:41:58,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-QL8N-7SQX-HZD7-DY526,10.0,1.0
