ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KK33-7ZXL-ZEQX-HAP64,2.19e-06,0.0735
12986343011253833300,920476,2021-08-27 14:28:02,Ordinary Payment,S-KK33-7ZXL-ZEQX-HAP64,S-7WWJ-YHJ9-B536-22PHB,257.71791829,0.03675
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KK33-7ZXL-ZEQX-HAP64,0.35794616,0.0147
4931114738906668313,889923,2021-06-03 16:30:45,Ordinary Payment,S-7WWJ-YHJ9-B536-22PHB,S-KK33-7ZXL-ZEQX-HAP64,1.0,0.00735
6994819861966009956,889923,2021-06-03 16:30:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KK33-7ZXL-ZEQX-HAP64,1e-08,0.03
17791127612528609102,889922,2021-06-03 16:26:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KK33-7ZXL-ZEQX-HAP64,0.0,0.03
6062266041676938066,889921,2021-06-03 16:23:14,Ordinary Payment,S-KK33-7ZXL-ZEQX-HAP64,S-7WWJ-YHJ9-B536-22PHB,1.0,0.0147
10322492738694942787,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KK33-7ZXL-ZEQX-HAP64,0.97931492,0.02205001
13640678322007912107,889264,2021-06-01 20:31:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KK33-7ZXL-ZEQX-HAP64,0.97946369,0.02205001
10263249748384060868,888882,2021-05-31 19:16:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KK33-7ZXL-ZEQX-HAP64,0.98398485,0.02205001
14825903627361302383,888530,2021-05-30 19:38:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KK33-7ZXL-ZEQX-HAP64,1.01955906,0.02205001
11009209559938102513,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KK33-7ZXL-ZEQX-HAP64,1.06864694,0.02205001
7998640780409571528,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KK33-7ZXL-ZEQX-HAP64,1.04045267,0.02205001
8854486491659967550,453070,2018-01-30 13:27:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KK33-7ZXL-ZEQX-HAP64,250.33999999,1.0
8678558984182898496,443710,2018-01-04 09:25:11,Reward Recipient Assignment,S-KK33-7ZXL-ZEQX-HAP64,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8940957608048213711,442364,2017-12-31 14:44:29,Reward Recipient Assignment,S-KK33-7ZXL-ZEQX-HAP64,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6927681391330321128,442363,2017-12-31 14:41:57,Ordinary Payment,S-VLCA-W9NM-75FN-58D7G,S-KK33-7ZXL-ZEQX-HAP64,3.0,1.0
