ID,Height,timestamp,Type,From,To,Amount,Fee
892232936229372045,273094,2016-09-13 16:35:59,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,158241.0,1.0
3457841359976774714,273094,2016-09-13 16:35:59,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,25275.0,1.0
18082878694701461472,273093,2016-09-13 16:26:58,Ordinary Payment,S-BLHB-USDP-T4WT-GCCS3,S-QQ5V-DY2F-XAKD-ESSC8,34868.0,1.0
4821350966125324312,273093,2016-09-13 16:26:58,Ordinary Payment,S-LK9G-QXPN-SA2F-9DG27,S-QQ5V-DY2F-XAKD-ESSC8,27291.0,1.0
5577721340953888480,273093,2016-09-13 16:26:58,Ordinary Payment,S-6NUX-ZYK7-9MAG-GCE7H,S-QQ5V-DY2F-XAKD-ESSC8,36581.0,1.0
5724271768589334335,273093,2016-09-13 16:26:58,Ordinary Payment,S-CD9N-8VXX-Q3AU-2U5PC,S-QQ5V-DY2F-XAKD-ESSC8,33582.0,1.0
6717023426767737412,273093,2016-09-13 16:26:58,Ordinary Payment,S-B2GC-9KNU-7YUW-FC4NQ,S-QQ5V-DY2F-XAKD-ESSC8,25920.0,1.0
2353334750658107563,273092,2016-09-13 16:22:42,Ordinary Payment,S-2U4X-JU37-JZC4-83NES,S-QQ5V-DY2F-XAKD-ESSC8,25276.0,1.0
13624677399457692859,272583,2016-09-12 06:27:17,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,1478675.0,1.0
10332115790554032843,272581,2016-09-12 06:18:44,Ordinary Payment,S-BLHB-USDP-T4WT-GCCS3,S-QQ5V-DY2F-XAKD-ESSC8,155284.0,1.0
10474414793253332021,272581,2016-09-12 06:18:44,Ordinary Payment,S-6NUX-ZYK7-9MAG-GCE7H,S-QQ5V-DY2F-XAKD-ESSC8,142205.0,1.0
10620998561030144008,272581,2016-09-12 06:18:44,Ordinary Payment,S-3M6Y-U97G-W7HT-BY58C,S-QQ5V-DY2F-XAKD-ESSC8,94930.0,1.0
11578495393639174673,272581,2016-09-12 06:18:44,Ordinary Payment,S-XD3Z-REBQ-ZNPV-CQX3S,S-QQ5V-DY2F-XAKD-ESSC8,68045.0,1.0
11723060879229878789,272581,2016-09-12 06:18:44,Ordinary Payment,S-2HAC-MAB5-XPHX-GUQZZ,S-QQ5V-DY2F-XAKD-ESSC8,118704.0,1.0
13510015455046765294,272581,2016-09-12 06:18:44,Ordinary Payment,S-24WP-7CWG-B2KK-8PKKG,S-QQ5V-DY2F-XAKD-ESSC8,99881.0,1.0
15566641273392792004,272581,2016-09-12 06:18:44,Ordinary Payment,S-3D5V-8D3X-CHSF-2KCKN,S-QQ5V-DY2F-XAKD-ESSC8,96099.0,1.0
16666815705652924812,272581,2016-09-12 06:18:44,Ordinary Payment,S-2U4X-JU37-JZC4-83NES,S-QQ5V-DY2F-XAKD-ESSC8,112614.0,1.0
1847671963898032586,272581,2016-09-12 06:18:44,Ordinary Payment,S-CD9N-8VXX-Q3AU-2U5PC,S-QQ5V-DY2F-XAKD-ESSC8,126494.0,1.0
2540042754225811587,272581,2016-09-12 06:18:44,Ordinary Payment,S-FSG3-F9P3-PABM-76SJA,S-QQ5V-DY2F-XAKD-ESSC8,105092.0,1.0
4217050537379370739,272581,2016-09-12 06:18:44,Ordinary Payment,S-4B6E-QJVL-G7S5-8N84Z,S-QQ5V-DY2F-XAKD-ESSC8,99868.0,1.0
4351288571577035079,272581,2016-09-12 06:18:44,Ordinary Payment,S-LK9G-QXPN-SA2F-9DG27,S-QQ5V-DY2F-XAKD-ESSC8,140656.0,1.0
4660740345631654991,272581,2016-09-12 06:18:44,Ordinary Payment,S-B2GC-9KNU-7YUW-FC4NQ,S-QQ5V-DY2F-XAKD-ESSC8,118804.0,1.0
2950168485270811577,265809,2016-08-24 07:25:21,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,1396974.0,1.0
11158367400285232795,265807,2016-08-24 07:13:51,Ordinary Payment,S-2U4X-JU37-JZC4-83NES,S-QQ5V-DY2F-XAKD-ESSC8,92990.0,1.0
11717155826926093955,265807,2016-08-24 07:13:51,Ordinary Payment,S-3M6Y-U97G-W7HT-BY58C,S-QQ5V-DY2F-XAKD-ESSC8,86238.0,1.0
11928105098595584768,265807,2016-08-24 07:13:51,Ordinary Payment,S-24WP-7CWG-B2KK-8PKKG,S-QQ5V-DY2F-XAKD-ESSC8,107929.0,1.0
16465821800531706536,265807,2016-08-24 07:13:51,Ordinary Payment,S-FSG3-F9P3-PABM-76SJA,S-QQ5V-DY2F-XAKD-ESSC8,92766.0,1.0
17349169258838175903,265807,2016-08-24 07:13:51,Ordinary Payment,S-4B6E-QJVL-G7S5-8N84Z,S-QQ5V-DY2F-XAKD-ESSC8,132715.0,1.0
17670144273897800441,265807,2016-08-24 07:13:51,Ordinary Payment,S-3D5V-8D3X-CHSF-2KCKN,S-QQ5V-DY2F-XAKD-ESSC8,96034.0,1.0
18149107126978715887,265807,2016-08-24 07:13:51,Ordinary Payment,S-6NUX-ZYK7-9MAG-GCE7H,S-QQ5V-DY2F-XAKD-ESSC8,126063.0,1.0
101613578311192800,265807,2016-08-24 07:13:51,Ordinary Payment,S-LK9G-QXPN-SA2F-9DG27,S-QQ5V-DY2F-XAKD-ESSC8,131898.0,1.0
451829861355542809,265807,2016-08-24 07:13:51,Ordinary Payment,S-BLHB-USDP-T4WT-GCCS3,S-QQ5V-DY2F-XAKD-ESSC8,145435.0,1.0
4509848600703397775,265807,2016-08-24 07:13:51,Ordinary Payment,S-CD9N-8VXX-Q3AU-2U5PC,S-QQ5V-DY2F-XAKD-ESSC8,119663.0,1.0
5164881458050042701,265807,2016-08-24 07:13:51,Ordinary Payment,S-2HAC-MAB5-XPHX-GUQZZ,S-QQ5V-DY2F-XAKD-ESSC8,88688.0,1.0
7123766106044894272,265807,2016-08-24 07:13:51,Ordinary Payment,S-B2GC-9KNU-7YUW-FC4NQ,S-QQ5V-DY2F-XAKD-ESSC8,97971.0,1.0
1789258121205574220,265806,2016-08-24 07:11:10,Ordinary Payment,S-XD3Z-REBQ-ZNPV-CQX3S,S-QQ5V-DY2F-XAKD-ESSC8,78585.0,1.0
10112806050420832217,260246,2016-08-08 15:23:45,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,816109.0,1.0
9539049368653072343,260244,2016-08-08 15:18:24,Ordinary Payment,S-2U4X-JU37-JZC4-83NES,S-QQ5V-DY2F-XAKD-ESSC8,285218.0,1.0
16173395933004798101,260244,2016-08-08 15:18:24,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,933670.0,1.0
8852374617750410874,260244,2016-08-08 15:18:24,Ordinary Payment,S-2HAC-MAB5-XPHX-GUQZZ,S-QQ5V-DY2F-XAKD-ESSC8,268253.0,1.0
9199930165772025381,260244,2016-08-08 15:18:24,Ordinary Payment,S-24WP-7CWG-B2KK-8PKKG,S-QQ5V-DY2F-XAKD-ESSC8,262639.0,1.0
12065234296167392640,260241,2016-08-08 15:12:02,Ordinary Payment,S-6NUX-ZYK7-9MAG-GCE7H,S-QQ5V-DY2F-XAKD-ESSC8,217468.0,1.0
15709614659592825520,260241,2016-08-08 15:12:02,Ordinary Payment,S-LK9G-QXPN-SA2F-9DG27,S-QQ5V-DY2F-XAKD-ESSC8,221905.0,1.0
15931641384704180058,260241,2016-08-08 15:12:02,Ordinary Payment,S-BLHB-USDP-T4WT-GCCS3,S-QQ5V-DY2F-XAKD-ESSC8,289904.0,1.0
950470493204165608,260241,2016-08-08 15:12:02,Ordinary Payment,S-CD9N-8VXX-Q3AU-2U5PC,S-QQ5V-DY2F-XAKD-ESSC8,204394.0,1.0
2276830955539617101,260241,2016-08-08 15:12:02,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,942171.0,1.0
11073584607067533356,260240,2016-08-08 15:05:27,Ordinary Payment,S-4B6E-QJVL-G7S5-8N84Z,S-QQ5V-DY2F-XAKD-ESSC8,169841.0,1.0
15978801914406671328,260240,2016-08-08 15:05:27,Ordinary Payment,S-FSG3-F9P3-PABM-76SJA,S-QQ5V-DY2F-XAKD-ESSC8,159768.0,1.0
16641589909256203632,260240,2016-08-08 15:05:27,Ordinary Payment,S-3D5V-8D3X-CHSF-2KCKN,S-QQ5V-DY2F-XAKD-ESSC8,185129.0,1.0
1564677228590577709,260240,2016-08-08 15:05:27,Ordinary Payment,S-XD3Z-REBQ-ZNPV-CQX3S,S-QQ5V-DY2F-XAKD-ESSC8,122122.0,1.0
4257257212826464170,260240,2016-08-08 15:05:27,Ordinary Payment,S-B2GC-9KNU-7YUW-FC4NQ,S-QQ5V-DY2F-XAKD-ESSC8,171812.0,1.0
7154254332413142033,260240,2016-08-08 15:05:27,Ordinary Payment,S-3M6Y-U97G-W7HT-BY58C,S-QQ5V-DY2F-XAKD-ESSC8,133500.0,1.0
7091915004123035441,252718,2016-07-18 09:48:54,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,344195.0,1.0
9916367071905294311,252715,2016-07-18 09:33:39,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,160323.0,1.0
13080931933344468710,252715,2016-07-18 09:33:39,Ordinary Payment,S-3M6Y-U97G-W7HT-BY58C,S-QQ5V-DY2F-XAKD-ESSC8,35812.0,1.0
15146434854762622317,252715,2016-07-18 09:33:39,Ordinary Payment,S-4B6E-QJVL-G7S5-8N84Z,S-QQ5V-DY2F-XAKD-ESSC8,44004.0,1.0
15203751900719970259,252715,2016-07-18 09:33:39,Ordinary Payment,S-BLHB-USDP-T4WT-GCCS3,S-QQ5V-DY2F-XAKD-ESSC8,70816.0,1.0
15615918381381937975,252715,2016-07-18 09:33:39,Ordinary Payment,S-B2GC-9KNU-7YUW-FC4NQ,S-QQ5V-DY2F-XAKD-ESSC8,36405.0,1.0
16425801271534612956,252715,2016-07-18 09:33:39,Ordinary Payment,S-6NUX-ZYK7-9MAG-GCE7H,S-QQ5V-DY2F-XAKD-ESSC8,58072.0,1.0
6172713932595293603,252715,2016-07-18 09:33:39,Ordinary Payment,S-CD9N-8VXX-Q3AU-2U5PC,S-QQ5V-DY2F-XAKD-ESSC8,61226.0,1.0
7197978741821064693,252715,2016-07-18 09:33:39,Ordinary Payment,S-FSG3-F9P3-PABM-76SJA,S-QQ5V-DY2F-XAKD-ESSC8,37861.0,1.0
10289690798270370741,252714,2016-07-18 09:23:07,Ordinary Payment,S-LK9G-QXPN-SA2F-9DG27,S-QQ5V-DY2F-XAKD-ESSC8,71230.0,1.0
15964453886196991665,252714,2016-07-18 09:23:07,Ordinary Payment,S-XD3Z-REBQ-ZNPV-CQX3S,S-QQ5V-DY2F-XAKD-ESSC8,40075.0,1.0
6273670098763421738,252714,2016-07-18 09:23:07,Ordinary Payment,S-3D5V-8D3X-CHSF-2KCKN,S-QQ5V-DY2F-XAKD-ESSC8,49019.0,1.0
12705140428106870801,251044,2016-07-13 17:09:31,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,20250.0,1.0
6898110980971189462,251042,2016-07-13 17:04:16,Ordinary Payment,S-FSG3-F9P3-PABM-76SJA,S-QQ5V-DY2F-XAKD-ESSC8,20251.0,1.0
1159361857953930583,251035,2016-07-13 16:43:54,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,1475394.0,1.0
6829511497020286521,251034,2016-07-13 16:38:07,Ordinary Payment,S-B2GC-9KNU-7YUW-FC4NQ,S-QQ5V-DY2F-XAKD-ESSC8,824348.0,1.0
9058499039624230529,251034,2016-07-13 16:38:07,Ordinary Payment,S-3M6Y-U97G-W7HT-BY58C,S-QQ5V-DY2F-XAKD-ESSC8,651047.0,1.0
10533744781266285410,250661,2016-07-12 15:52:15,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,1021990.0,1.0
3228040290965475379,250658,2016-07-12 15:39:45,Ordinary Payment,S-LK9G-QXPN-SA2F-9DG27,S-QQ5V-DY2F-XAKD-ESSC8,1021991.0,1.0
10271063451281720619,250571,2016-07-12 09:44:34,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,46151.0,1.0
487622104016477427,250568,2016-07-12 09:38:09,Ordinary Payment,S-3D5V-8D3X-CHSF-2KCKN,S-QQ5V-DY2F-XAKD-ESSC8,13338.0,1.0
4970151907438333227,250568,2016-07-12 09:38:09,Ordinary Payment,S-BLHB-USDP-T4WT-GCCS3,S-QQ5V-DY2F-XAKD-ESSC8,11442.0,1.0
6649348409825700114,250568,2016-07-12 09:38:09,Ordinary Payment,S-CD9N-8VXX-Q3AU-2U5PC,S-QQ5V-DY2F-XAKD-ESSC8,10917.0,1.0
6695563752288879899,250568,2016-07-12 09:38:09,Ordinary Payment,S-6NUX-ZYK7-9MAG-GCE7H,S-QQ5V-DY2F-XAKD-ESSC8,10455.0,1.0
1352579117500484049,250555,2016-07-12 08:29:22,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,693871.0,1.0
13557544284211818530,250552,2016-07-12 08:20:54,Ordinary Payment,S-4B6E-QJVL-G7S5-8N84Z,S-QQ5V-DY2F-XAKD-ESSC8,693872.0,1.0
13783403623317185796,250387,2016-07-11 21:12:57,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,734018.0,1.0
10689964163084066023,250382,2016-07-11 21:00:59,Ordinary Payment,S-FSG3-F9P3-PABM-76SJA,S-QQ5V-DY2F-XAKD-ESSC8,734019.0,1.0
3370589080697338925,250376,2016-07-11 20:38:40,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,1198081.0,1.0
4680846706701495062,250375,2016-07-11 20:37:04,Ordinary Payment,S-BLHB-USDP-T4WT-GCCS3,S-QQ5V-DY2F-XAKD-ESSC8,1198082.0,1.0
10977852845231857578,250225,2016-07-11 10:37:22,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,574428.0,1.0
12404738946924574297,250223,2016-07-11 10:22:13,Ordinary Payment,S-XD3Z-REBQ-ZNPV-CQX3S,S-QQ5V-DY2F-XAKD-ESSC8,574429.0,1.0
16721660422511688839,250201,2016-07-11 08:31:08,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,1047036.0,1.0
13411883966702510972,250197,2016-07-11 08:25:10,Ordinary Payment,S-6NUX-ZYK7-9MAG-GCE7H,S-QQ5V-DY2F-XAKD-ESSC8,1047037.0,1.0
15505034821004146437,250194,2016-07-11 08:10:43,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,643833.0,1.0
10002064506337940762,250190,2016-07-11 08:02:59,Ordinary Payment,S-3D5V-8D3X-CHSF-2KCKN,S-QQ5V-DY2F-XAKD-ESSC8,643834.0,1.0
11681589238094623132,250178,2016-07-11 07:49:19,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,901893.0,1.0
9013143961260282977,250176,2016-07-11 07:36:49,Ordinary Payment,S-CD9N-8VXX-Q3AU-2U5PC,S-QQ5V-DY2F-XAKD-ESSC8,901894.0,1.0
9204088422890176838,250159,2016-07-11 06:14:39,Ordinary Payment,S-QQ5V-DY2F-XAKD-ESSC8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1596470970876506970,250158,2016-07-11 06:02:17,Ordinary Payment,S-CD9N-8VXX-Q3AU-2U5PC,S-QQ5V-DY2F-XAKD-ESSC8,5.0,1.0
15786291245775685457,248180,2016-07-05 16:53:14,Ordinary Payment,S-2U4X-JU37-JZC4-83NES,S-QQ5V-DY2F-XAKD-ESSC8,1.0,1.0
