ID,Height,timestamp,Type,From,To,Amount,Fee
18364335583492447004,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2YA3-FZ5P-M985-B8K9U,0.0,1.0
12199132434479388628,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2YA3-FZ5P-M985-B8K9U,0.0,1.0
4772839828685643212,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,0.36497992,1.0
11930938056051050320,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,6.29203952,1.0
6401918184747088495,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,4.31771948,1.0
14040069610213638987,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,3.9863528,1.0
7692783118174611675,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,20.91471196,1.0
13329102085854613699,499935,2018-06-10 16:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,724.77441403,1.0
2975224104614960216,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,14.87114671,1.0
4229716763640599745,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,2.3761423,1.0
13392842612069503019,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,8.18603106,1.0
13567300537732572678,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,17.21937964,1.0
10719193307232204244,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,7.68816767,1.0
10106259442406131113,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,10.70269137,1.0
10630359402788565192,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,4.29499129,1.0
12729747550289605113,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,6.29575687,1.0
12251644043193662020,495768,2018-05-30 00:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,5.26202689,1.0
15228271896460585958,495269,2018-05-28 15:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,12.74825082,1.0
11256365373004700684,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,18.40617007,1.0
8467122840739382767,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,7.72085381,1.0
12886877686501377317,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,9.74851042,1.0
10243474926627576168,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,3.80939483,1.0
5456032695293904382,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,12.28575814,1.0
16417500248932876346,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,6.05883673,1.0
11601829681843750552,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,2.79006495,1.0
12436342461358150451,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,5.16294427,1.0
6742888738900767139,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,11.96169363,1.0
8011569431678309145,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,24.86150447,1.0
13665873032457951308,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,7.09417929,1.0
9263612729972189884,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,8.5056958,1.0
11473017254736717881,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,7.69403519,1.0
7335205447734049993,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,5.42425915,1.0
13624344844635374992,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,8.25792475,1.0
9537505304631095170,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,1.89744981,1.0
1006488322130964911,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,2.23988292,1.0
10558918147379668179,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,11.50294716,1.0
11003752866562480911,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,29.92353445,1.0
16219064933951805104,485007,2018-04-29 21:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,15.47334132,1.0
2808653012559947281,484513,2018-04-28 12:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,570.84755827,1.0
13741423168130068529,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2YA3-FZ5P-M985-B8K9U,0.0,1.0
17894072334177994205,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,8.482095,1.0
16791657396897933704,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,11.42039744,1.0
3240895283077878472,483134,2018-04-24 16:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,20.53008601,1.0
6226553152747743728,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,9.83717835,1.0
9081737390017345999,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,2.95722725,1.0
14940702801297986100,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,10.56221345,1.0
5896127265836030099,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,57.43259445,1.0
16821674076704722853,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,24.38059049,1.0
7611272531399168624,480144,2018-04-16 07:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,6.54538405,1.0
11108150187438484581,479649,2018-04-14 21:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,13.83388498,1.0
6223220705345425247,479133,2018-04-13 10:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,4.20732441,1.0
9666349799589767922,478633,2018-04-12 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,130.89640572,1.0
5103554087718100619,478137,2018-04-10 16:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,12.70272997,1.0
96893687042704162,477641,2018-04-09 06:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,15.62625465,1.0
15469271518806430869,477137,2018-04-07 21:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,2.92327455,1.0
5292019624577522700,476633,2018-04-06 11:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,17.9556683,1.0
11884763245076154639,476138,2018-04-05 02:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,27.54711845,1.0
11594565181468003595,475621,2018-04-03 15:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,697.14679923,1.0
9323109969479513080,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,38.40317998,1.0
11085617838762636434,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,6.16618378,1.0
13150178892206147871,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,17.62239899,1.0
9152274245620694925,473732,2018-03-29 08:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,17.71000555,1.0
1332749498333939772,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,10.14569021,1.0
12658216449398327228,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,31.4665513,1.0
4702061204533203171,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,2.93765235,1.0
15054430671142640411,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,11.16439132,1.0
10813921767944342802,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,8.6286266,1.0
14614193858426794838,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,11.24896792,1.0
591934076576678238,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,18.34234263,1.0
4071324129909759868,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,12.88472182,1.0
8590187589672793040,469174,2018-03-16 14:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,11.9758442,1.0
12664464556827499596,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,4.69962956,1.0
8754760662463660942,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,7.06395694,1.0
2186787105563888271,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,24.72320378,1.0
18104318987729994987,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,22.69017707,1.0
2069720795514363380,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,23.02289763,1.0
9535535690945781700,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,12.58763451,1.0
14319822381550818012,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,19.61024302,1.0
8898873037870865756,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,19.96300277,1.0
9845695443729339609,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,23.4760148,1.0
11036405243527168939,464189,2018-03-02 15:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,43.8198345,1.0
12826034593185343692,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,49.46933866,1.0
10491359416895397723,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,6.58930652,1.0
3118791632062809315,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,14.89237463,1.0
9945967117109965405,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,430.38833838,1.0
6980331350592147801,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,33.30339082,1.0
16164100728374292878,461198,2018-02-22 06:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,631.27239811,1.0
8162824523686058520,460922,2018-02-21 12:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,8.14155824,1.0
2144560630838351707,460427,2018-02-20 02:47:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,15.30978187,1.0
3692067502396767161,459934,2018-02-18 17:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,32.69360015,1.0
12627579335420177299,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,14.76612559,1.0
11670308250087829325,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,2.99981849,1.0
14537549806274435079,458440,2018-02-14 13:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,6.33344528,1.0
4466253105268829663,457943,2018-02-13 04:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,83.20225698,1.0
5234675467484651183,457445,2018-02-11 18:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,767.56435354,1.0
1903499341539336972,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,27.62949409,1.0
10783659378400243764,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,33.38496639,1.0
10135976761365755309,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,439.70505816,1.0
11624014710946826253,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,12.98498155,1.0
8580322424206464904,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,12.99698494,1.0
9360596737741934560,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,34.92449311,1.0
1747285226701650870,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,32.91495124,1.0
11135336151731318033,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,4.22171569,1.0
13877855836699640660,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,13.83972843,1.0
4027950601486475177,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,29.14993983,1.0
12069773200923092627,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,33.17724861,1.0
8106241527088107692,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,10.59649486,1.0
3021667593939242479,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,18.80645522,1.0
8748688736826914771,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,7.31720479,1.0
3143739843976284932,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,28.95271294,1.0
13191641929025903405,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,17.77340811,1.0
14841019630644031784,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,26.69462379,1.0
3891651804266644619,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,15.17844094,1.0
10636846550424386931,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,9.1573708,1.0
9789903447616698643,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,7.24404313,1.0
16078708111024382913,447423,2018-01-14 18:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,18.94923683,1.0
5181363087222522187,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,24.42668059,1.0
5197530855380847750,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,17.90783638,1.0
2476587974806825228,445933,2018-01-10 15:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,104.69595545,1.0
14540341918916578781,445439,2018-01-09 05:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,11.00818903,1.0
15445969678474889989,444933,2018-01-07 19:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,26.35514514,1.0
9931479321346646988,444441,2018-01-06 10:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,82.61697344,1.0
1006501299985172596,443946,2018-01-05 00:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,35.90797373,1.0
6863951576325290158,443453,2018-01-03 15:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,142.56387949,1.0
7447292316604403353,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,138.64079397,1.0
1124020421804017307,442461,2017-12-31 21:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,51.89902011,1.0
14241403168674736290,441964,2017-12-30 12:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,43.03533757,1.0
17079178437873005632,441471,2017-12-29 02:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,20.4879762,1.0
8700049648867875553,440968,2017-12-27 17:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,16.48356445,1.0
7553327689586139189,440471,2017-12-26 07:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,386.70326271,1.0
10106453785050516674,439970,2017-12-24 21:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,61.28280528,1.0
16875265265092210127,439478,2017-12-23 13:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,113.19167947,1.0
15165441014380860638,438978,2017-12-22 03:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,74.33733471,1.0
8387562209657413511,438484,2017-12-20 18:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,700.31993058,1.0
9594800735835379925,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,15.09441063,1.0
13234008723834138427,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,36.67112589,1.0
15947113662493904606,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,18.51668919,1.0
8554045273963517129,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,24.27749045,1.0
9005562364956792098,436330,2017-12-14 17:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,58.4698136,1.0
17507043756421477402,435820,2017-12-13 07:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,29.21413038,1.0
4193644430062932592,435327,2017-12-11 22:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,110.83539027,1.0
980669220674152395,434834,2017-12-10 13:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,226.33287513,1.0
11746435004063751101,434338,2017-12-09 04:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,51.89018054,1.0
17245209910567873355,433846,2017-12-07 19:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,30.72273256,1.0
16313651819177382760,433349,2017-12-06 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,52.54762161,1.0
12718970176601094653,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,91.7819437,1.0
13487469432220374959,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,21.22516076,1.0
13363190416286690564,431869,2017-12-02 06:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,52.79851839,1.0
12822316698997783302,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,46.74211337,1.0
8069825189628455474,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,87.81360742,1.0
6354631485565519039,430386,2017-11-28 02:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,61.90946567,1.0
3797981353243294182,429884,2017-11-26 17:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,51.99128368,1.0
556017189605487826,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,29.57125049,1.0
12191874940064972994,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,43.50628065,1.0
1686806076348771844,428402,2017-11-22 14:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,51.55115343,1.0
314322278436056520,427909,2017-11-21 04:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,85.90402372,1.0
5843276471962287647,427414,2017-11-19 19:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,965.95439777,1.0
