ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DQ3S-ZY55-E799-5YAGK,1e-08,0.6909
7241200343823235334,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQ3S-ZY55-E799-5YAGK,23.72,1.0
9520903142298374951,453472,2018-01-31 16:29:14,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9669718994126253708,453470,2018-01-31 16:23:45,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-DQ3S-ZY55-E799-5YAGK,4.0000002,1.0
14047791751056919564,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,0.18187285,1.0
3585491406666406097,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,1.17336213,1.0
6935193083685202084,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,7.59724561,1.0
13097236098415589385,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,4.67462731,1.0
15691899934618770239,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,6.74842772,1.0
14929189829804601738,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,6.61112218,1.0
9074599169111768236,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,6.91135059,1.0
1177518024017871496,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,6.9412547,1.0
1527487702916148838,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,4.01134153,1.0
15384034522004117076,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,9.79103475,1.0
17913767911869745220,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,23.07902861,1.0
10748662355174440506,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,6.96362849,1.0
524343370921041434,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,5.55278375,1.0
2764118567228191958,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,4.43072569,1.0
3882993149521141979,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,4.08892513,1.0
1686984772057472106,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,7.66020706,1.0
5055317749027942691,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,4.92473334,1.0
9846699213035066657,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,9.53859497,1.0
7530310395169875414,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,8.16563151,1.0
3879990145308895026,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,10.30696038,1.0
7195517933248391716,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,22.41423268,1.0
7161210743670484527,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,2.7480199,1.0
4534650114828332185,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,7.89676313,1.0
17764866162494808354,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,12.69828172,1.0
16035646757239277546,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,2.91975095,1.0
6238359797020459736,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,20.09051579,1.0
4107982476207699128,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,6.5953101,1.0
1104127869805999863,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,8.05332656,1.0
6797371636836900087,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,2.60261225,1.0
7894252490143039541,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,17.02866828,1.0
5335707887398015792,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ3S-ZY55-E799-5YAGK,2.83839291,1.0
13855812295957723286,432849,2017-12-05 00:01:40,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13624421515076742635,432839,2017-12-04 23:30:13,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10098467857147408593,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DQ3S-ZY55-E799-5YAGK,0.0,1.0
2943433508590793273,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,7.16540252,1.0
8040127131448039608,371722,2017-06-16 15:33:10,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13420149193306844776,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,14.60209492,1.0
16048260790332457874,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,5.18764144,1.0
10200290287460696470,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,26.69696196,1.0
7497663347145377563,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,7.26529675,1.0
16547487753628307722,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,17.30177732,1.0
6851326664169353730,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,24.42562052,1.0
3174807948713876939,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,33.60410605,1.0
492700913431185334,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,0.59436006,1.0
3865454110517017626,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,41.06028205,1.0
15104085113711728965,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,16.71862949,1.0
5943719977838229326,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,62.26508441,1.0
522341633499150809,366457,2017-06-01 22:42:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,65.95023743,1.0
7216759897908646674,366098,2017-05-31 22:23:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,17.04017451,1.0
5130688413357094561,365736,2017-05-30 21:55:25,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,2281.63087908,1.0
10464551832766912208,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,1.10854152,1.0
18287323957436531981,358577,2017-05-10 21:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,48.83355568,1.0
10236673812649817640,358175,2017-05-09 18:16:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,1025.72957832,1.0
7425310647088154081,358122,2017-05-09 14:27:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,63.65811005,1.0
13214763630840707217,357738,2017-05-08 12:52:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,56.65751619,1.0
16828900374157088046,357378,2017-05-07 12:38:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,28.35324896,1.0
5613705997380326854,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,6.85249557,1.0
12072048449674786064,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,98.88202212,1.0
9412114114169049416,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,54.50771298,1.0
1151856855859843756,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,34.94138261,1.0
2886205401938496757,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,132.18788135,1.0
16072567343989980333,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,40.27013624,1.0
5972491583349005226,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,38.9871904,1.0
4333152044968328896,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,89.59177211,1.0
3413485615937413213,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,65.09675844,1.0
2231538480873201344,353140,2017-04-25 15:47:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,97.0479459,1.0
7280134644038616026,352780,2017-04-24 16:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,167.05618565,1.0
16040372605999867034,352417,2017-04-23 15:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,151.83194215,1.0
7536573773700499335,352051,2017-04-22 15:13:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,27.80717306,1.0
157369618150004017,351693,2017-04-21 15:05:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,52.33408594,1.0
411830853141291693,351692,2017-04-21 15:03:29,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,1363.0,1.0
9852738822336657177,351305,2017-04-20 13:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,1221.39038485,1.0
15367397683548134290,351216,2017-04-20 07:01:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,73.74968124,1.0
17201236677525572935,350834,2017-04-19 05:19:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,69.26507707,1.0
12493290275450970249,350814,2017-04-19 03:33:40,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,1349.0,1.0
18395284071621311167,350470,2017-04-18 05:04:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,804.40656778,1.0
9376732589187757661,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,73.84559346,1.0
1164651048609947952,349911,2017-04-16 15:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,73.42032662,1.0
6911568952026373391,349542,2017-04-15 14:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,52.185585,1.0
13503625028291812516,349169,2017-04-14 13:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,84.53352026,1.0
15330510222696206438,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,214.87494177,1.0
17118809466234341614,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,44.22396579,1.0
2533870304495557943,348078,2017-04-11 12:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DQ3S-ZY55-E799-5YAGK,3.0,1.0
8791199623999650218,348078,2017-04-11 12:10:03,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,482.07154336,1.0
5834598281568393173,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,160.1387646,1.0
18012881023690954429,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,70.25536266,1.0
10047836845113371399,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,44.53386674,1.0
18180387683842204312,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,120.39776664,1.0
18087321926914943850,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,87.74578272,1.0
17774371564617350228,346291,2017-04-06 12:31:05,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,717.58391088,1.0
5957647398747063734,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,60.34179345,1.0
11657847974077564929,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,111.91260422,1.0
11224769928825403574,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,129.22199126,1.0
11164157055064985099,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3S-ZY55-E799-5YAGK,2.0,1.0001
12747096448769092469,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,71.44280506,1.0
7996722957603085070,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,82.3249769,1.0
15871846874713797018,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,97.66006487,1.0
17428140852542237098,343421,2017-03-29 11:25:32,Deploy Contract,S-DQ3S-ZY55-E799-5YAGK,,0.0,10.0
13735412443878306587,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,44.45213745,1.0
1220233470233850784,342961,2017-03-28 04:36:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,129.22753767,1.0
4977463352851685917,342703,2017-03-27 11:41:19,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,280.1714228,1.0
12453891344451556029,342598,2017-03-27 04:13:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,105.72319133,1.0
9701399025981054592,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,41.9391579,1.0
11101462803838226175,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,133.50907357,1.0
10001279704239491349,341734,2017-03-24 18:13:51,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,430.58071872,1.0
3273778133535725798,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,78.17735856,1.0
11778070675167905962,341007,2017-03-22 17:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,41.66952851,1.0
6070101468178349890,340647,2017-03-21 17:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,50.15037509,1.0
1500112642571334805,340238,2017-03-20 13:55:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,65.01677845,1.0
5858319417476721673,340078,2017-03-20 03:05:46,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,1500.0,1.0
9258169953975753121,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,4.43949627,1.0
2805428820445088935,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,62.94365961,1.0
2719796542821645401,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,60.70936362,1.0
7135387729754502550,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,16.80922081,1.0
14211903721399150743,337896,2017-03-14 01:24:40,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16881740151954147854,337872,2017-03-13 23:28:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DQ3S-ZY55-E799-5YAGK,126.21072388,1.0
4565511832755417180,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,163.97574686,1.0
2510279044180440029,337017,2017-03-11 14:11:38,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17270740532559846882,337010,2017-03-11 13:36:46,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6717303318375867054,337003,2017-03-11 13:05:04,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10588088505105162234,336782,2017-03-10 22:29:47,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3338694146638086849,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQ3S-ZY55-E799-5YAGK,13.37722533,1.0
7567578413552161053,335337,2017-03-06 21:28:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,1043.07591564,1.0
6384672664270971536,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,102.12984737,1.0
2278095838664364815,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,20.78896712,1.0
4732906432163942637,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,43.51111378,1.0
16532245515252464328,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,42.70945892,1.0
10854608205366568804,335061,2017-03-06 03:19:12,Ordinary Payment,S-DQ3S-ZY55-E799-5YAGK,S-VBXQ-FE2X-FNW9-CWAW5,300.0,1.0
599063019584986894,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3S-ZY55-E799-5YAGK,1.0,1.0
2936374984675888920,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3S-ZY55-E799-5YAGK,1.0,3.0
6573211507152706725,334891,2017-03-05 15:16:09,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2940782793084557269,334886,2017-03-05 14:57:50,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15037416401252632772,334884,2017-03-05 14:56:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,2.26845597,1.0
17852946497243829435,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,39.55671796,1.0
4285460444483468785,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,39.55671796,1.0
6961579554975421963,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12072175996656680959,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3S-ZY55-E799-5YAGK,2.0,2.0
9932065333777678000,334756,2017-03-05 06:27:25,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13878184496214545941,334747,2017-03-05 06:07:54,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16117375111477296956,334732,2017-03-05 05:24:25,Balance Leasing,S-Y33G-BVYM-937R-ABMCH,S-DQ3S-ZY55-E799-5YAGK,0.0,1.0
9060905663038748410,334732,2017-03-05 05:24:25,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3071070307044087224,334724,2017-03-05 04:36:05,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13246805574137882319,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3S-ZY55-E799-5YAGK,3.0,3.0
9534208753085051115,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3S-ZY55-E799-5YAGK,2.0,2.0
7033869134531579299,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3S-ZY55-E799-5YAGK,2.0,2.0
959055481037878997,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3S-ZY55-E799-5YAGK,3.0,1.0
4775932344037792750,334507,2017-03-04 13:35:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQ3S-ZY55-E799-5YAGK,83.33853727,1.0
2761377983866053597,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3S-ZY55-E799-5YAGK,3.0,3.0
1998858876242245371,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3S-ZY55-E799-5YAGK,20.0,1.0
9283799831811349997,334188,2017-03-03 16:28:54,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3192387436601215966,334183,2017-03-03 16:00:48,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7585954876686406770,334175,2017-03-03 15:37:56,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10967891517585559763,334170,2017-03-03 15:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQ3S-ZY55-E799-5YAGK,3.0,1.0
4874849637633652237,334170,2017-03-03 15:23:30,Reward Recipient Assignment,S-DQ3S-ZY55-E799-5YAGK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
