ID,Height,timestamp,Type,From,To,Amount,Fee
8539180523408110516,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLBT-PG34-EGRH-G2JCC,0.0,1.0
12595831668320026426,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLBT-PG34-EGRH-G2JCC,0.0,1.0
6881967924602358817,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLBT-PG34-EGRH-G2JCC,0.0,1.0
15283148735010591977,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLBT-PG34-EGRH-G2JCC,0.0,1.0
959256513813618931,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLBT-PG34-EGRH-G2JCC,0.0,1.0
12830320046184637045,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLBT-PG34-EGRH-G2JCC,0.0,1.0
15019060553721495164,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLBT-PG34-EGRH-G2JCC,1.0,1.0
16338141014793499657,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLBT-PG34-EGRH-G2JCC,0.0,1.0
18142341525845647398,167604,2015-11-23 06:20:23,Ordinary Payment,S-ZLBT-PG34-EGRH-G2JCC,S-RUZL-B47J-8RN5-7C354,42072.0,1.0
7578923986852732449,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZLBT-PG34-EGRH-G2JCC,0.0,1.0
1491293046473478198,98890,2015-05-15 00:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,300.11289447,1.0
10823498850441666161,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,339.19230328,1.0
1349459300870933017,97031,2015-05-09 20:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,302.83291768,1.0
950897474770499028,95990,2015-05-06 22:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,300.59578359,1.0
6026464661036777121,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,306.1493405,1.0
523659162098644663,93220,2015-04-29 05:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,323.78138342,1.0
2405802646294632826,92120,2015-04-26 03:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,341.35434726,1.0
902204634186068358,91450,2015-04-24 06:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,303.07007923,1.0
9468244516598059821,90775,2015-04-22 08:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,301.29273061,1.0
1370510875864465210,89401,2015-04-18 12:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,444.54845113,1.0
1796161610079928361,88447,2015-04-15 21:05:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,476.53715405,1.0
7635425424767831055,87170,2015-04-12 06:49:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,301.54157496,1.0
17960512260620595509,85911,2015-04-08 18:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,309.04213475,1.0
6602216269961500900,84680,2015-04-05 07:29:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,342.33398205,1.0
1745712122936065263,84151,2015-04-03 20:30:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,305.80600986,1.0
4461131544319069217,82350,2015-03-29 19:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,393.70597356,1.0
8275112075958969373,81181,2015-03-26 13:09:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,301.30765815,1.0
9080368833608582342,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,302.31895055,1.0
15533125579358983570,77650,2015-03-16 15:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,301.27422792,1.0
11173070605490006929,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,302.37659726,1.0
14888741467161101402,74981,2015-03-09 05:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,410.26700747,1.0
8528359965640176302,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,303.55976033,1.0
3809917617712367878,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,302.55910543,1.0
1836061233078140563,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,302.17982897,1.0
16836318461292764517,70280,2015-02-24 01:49:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,300.51743182,1.0
5851611453537709913,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,307.25424531,1.0
14787378666938061509,67980,2015-02-17 15:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,300.38551004,1.0
4101849537809755314,67201,2015-02-15 11:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,302.59423927,1.0
3306905240109013433,65821,2015-02-11 14:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,302.60871065,1.0
5612613408440041527,64771,2015-02-08 15:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,307.7204092,1.0
6079791161317071293,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZLBT-PG34-EGRH-G2JCC,0.0,1.0
17990338627409466666,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZLBT-PG34-EGRH-G2JCC,0.0,1.0
6854357544755628431,62879,2015-02-03 09:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,416.19527942,1.0
5207389047265208032,62273,2015-02-01 16:23:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,620.37237215,1.0
7159670354492205154,61920,2015-01-31 16:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,302.40862012,1.0
17252118235019953912,61050,2015-01-29 06:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,300.89067899,1.0
8382222055948544185,60501,2015-01-27 17:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,309.01801591,1.0
1063785782468201278,59931,2015-01-26 03:27:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,316.68085167,1.0
17654097910603276708,59300,2015-01-24 09:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,303.05997885,1.0
17188418682157581087,58380,2015-01-21 18:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,301.56108583,1.0
17885379666360620884,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,353.67550009,1.0
14387787757762077610,56490,2015-01-16 12:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,302.19629821,1.0
6068360850310844831,55803,2015-01-14 14:34:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,301.88268695,1.0
6648245976492207560,55150,2015-01-12 17:46:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,318.65815843,1.0
14888405492803700620,54790,2015-01-11 17:46:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,300.84463195,1.0
17900792062610056141,54341,2015-01-10 11:19:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,303.17626952,1.0
14674288485965561803,53410,2015-01-07 20:59:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,309.53192992,1.0
10513514983008144737,52770,2015-01-06 02:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,300.35887105,1.0
7179074118276490836,52310,2015-01-04 19:30:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,306.36565287,1.0
11896376164191568712,51660,2015-01-03 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,303.40195742,1.0
12175174186015724344,50881,2014-12-31 19:33:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,303.28531171,1.0
663032530995813059,50481,2014-12-30 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,310.00065249,1.0
794600182387296704,49991,2014-12-29 07:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,303.97401553,1.0
6266379519564750210,49560,2014-12-28 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,330.92665527,1.0
3796169045824903019,49220,2014-12-27 04:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,302.5890633,1.0
11218589280558709853,48840,2014-12-26 02:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,318.22549595,1.0
5590070241129930826,48600,2014-12-25 10:13:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,301.93567096,1.0
6624303273532236124,47790,2014-12-23 03:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,307.86687489,1.0
86036846883970015,47141,2014-12-21 08:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,303.19394476,1.0
6438218110372146987,46580,2014-12-19 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,103.10915101,1.0
3123862061239321685,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,210.11667448,1.0
2612873237082393165,45900,2014-12-17 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,211.4003413,1.0
270191508883510950,45345,2014-12-16 08:07:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,51.15715801,1.0
12758548737997702463,45243,2014-12-16 00:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,50.63359437,1.0
11995520443624483298,45088,2014-12-15 14:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,51.32269737,1.0
8080962799004730339,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,123.72564708,1.0
5545371922333151147,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,184.74078805,1.0
16074349256406768315,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,80.33542113,1.0
10760216218281404476,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,163.60305255,1.0
12099322310127059128,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,75.63516022,1.0
3091544819543791349,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,82.35925715,1.0
325805736394376399,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,67.09642634,1.0
16420894373589870051,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,70.05276229,1.0
7880836789263265786,43304,2014-12-10 13:45:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,85.87958012,1.0
3533183996700242801,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,131.0388176,1.0
1117737870964794783,43100,2014-12-10 00:20:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,52.7656112,1.0
6453778507287665902,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,88.98430333,1.0
1638845278944863754,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,83.32609877,1.0
9443927103400679980,42593,2014-12-08 14:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,202.04569746,1.0
366449904600384994,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,160.37546421,1.0
6168553444090535863,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,108.04689297,1.0
8498551413357206401,42291,2014-12-07 17:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,747.30311353,1.0
3045438370636095239,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,54.52356149,1.0
18008766710079300919,42007,2014-12-06 22:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,68.28214056,1.0
15207996177002044583,41950,2014-12-06 19:17:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,201.77772748,1.0
1426870557277324604,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,54.04748422,1.0
5403366269563386937,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,116.84394191,1.0
14788961471720822871,41402,2014-12-05 06:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,97.80822974,1.0
10273734857927620807,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,50.58724907,1.0
11115258761869959516,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,60.66045432,1.0
11849055953889567015,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,51.17096538,1.0
6165161172457257114,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,58.90256722,1.0
10942814079640411481,40403,2014-12-02 11:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,81.74704665,1.0
14978503547575371374,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,105.16549326,1.0
16401168269676110614,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,97.41142268,1.0
1399696247087411596,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,61.49580311,1.0
12229032311106622096,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,62.63365695,1.0
10044410175212839315,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,62.44776368,1.0
7230346467442553449,39102,2014-11-28 19:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,106.55967411,1.0
1021128879897795495,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,114.09763442,1.0
14614013479361512328,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,141.82726376,1.0
17826395786278034861,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,59.3025582,1.0
3042331869891707395,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,106.26793187,1.0
9336428513663908093,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,64.25348734,1.0
8490140442561034752,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,62.64940371,1.0
14125730442903025666,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,91.34596135,1.0
5502663644844529866,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,51.15241551,1.0
11017277736172732929,37802,2014-11-25 04:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,87.16249586,1.0
2047596960089360024,37601,2014-11-24 15:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,55.5509158,1.0
4677923754092431382,37505,2014-11-24 08:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,134.13636694,1.0
4301145378028463892,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,149.65243368,1.0
17752977689365877800,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,54.34217228,1.0
6169645259480164745,37105,2014-11-23 06:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,114.37306044,1.0
2401374457048308103,37000,2014-11-22 22:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,51.14913463,1.0
15011160725537201549,36902,2014-11-22 16:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,105.95641602,1.0
12138337891877416355,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,70.37398039,1.0
7717654638859039005,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,185.98112004,1.0
15949453075819923319,36589,2014-11-21 19:40:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,201.52602975,1.0
14010575871410962004,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,173.03901068,1.0
7091243416727184402,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,176.03247881,1.0
17874816061950803326,36102,2014-11-20 10:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,85.75750519,1.0
10707413131918915616,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,72.90209854,1.0
3379062916323643689,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,166.86688957,1.0
14478201257405368775,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,112.47489508,1.0
4022305887489878764,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,60.4058583,1.0
3953807298416259219,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,154.0643549,1.0
2005041030299283524,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,198.83634306,1.0
12897025422307917379,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,113.00852022,1.0
10098165513565810832,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,66.91380698,1.0
13075640380839029789,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,135.47504182,1.0
12851215857353084653,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,67.65822689,1.0
9944250193531565116,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,131.93737817,1.0
17484420918153072176,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,123.84305021,1.0
6613220235972844739,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,75.42336244,1.0
8494920964282283020,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,72.28551049,1.0
13562613940188307780,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,76.36907213,1.0
13045922450333047491,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,106.18694075,1.0
10744823155516774691,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,108.01830249,1.0
10036625990169863505,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,85.92041789,1.0
282235449014684340,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,56.73165894,1.0
12972861522123968913,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,175.85492277,1.0
14714379167813616632,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,89.9337725,1.0
4858204324315224445,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,114.15395194,1.0
18375131684181972359,33601,2014-11-13 10:44:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,170.66022803,1.0
6410321354924844173,33460,2014-11-13 01:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,211.40553838,1.0
11171792627637598936,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,119.60752306,1.0
2849137436018252712,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLBT-PG34-EGRH-G2JCC,57.8307562,1.0
