ID,Height,timestamp,Type,From,To,Amount,Fee
7178473162237334281,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.84,1.0
8190759792781646512,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,74.94,1.0
1118421343300091033,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.23999999,1.0
16874624238700728599,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,24.58,1.0
14476294572131484817,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.41,1.0
12713820474825620451,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.47,1.0
17733260278750176204,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.21,1.0
9475922582896483170,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.73,1.0
7425518589179453602,592186,2019-02-23 21:08:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.12,1.0
4425223004304302338,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.41,1.0
5921631639963957578,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.03,1.0
6897976251968797377,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.16,1.0
1142114576820425641,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.32,1.0
7881230722165176759,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,24.93,1.0
3098435699316352793,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.87,1.0
8257154788069817818,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.02,1.0
9480235536792995670,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.38,1.0
16878500785322063973,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,23.19,1.0
5773359630862326271,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.57999999,1.0
17383133329930523824,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.14,1.0
5939026105220242305,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,24.28,1.0
2368153802744249812,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,22.51,1.0
1125141444429967568,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.91,1.0
1354160120727337606,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,22.19,1.0
7116610089320022219,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.66,1.0
3859040868194546915,562955,2018-12-04 02:10:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.32999999,1.0
16948645188039142589,561596,2018-11-30 06:46:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.14,1.0
5340684352757486324,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.71,1.0
11407682460598982573,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.53,1.0
4959613492106489542,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.79,1.0
2325897418176494795,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,25.79,1.0
2834368944492261215,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.38,1.0
7319972860528607241,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.27,1.0
16807786688043710601,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.30999999,1.0
1791134013256761934,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.34999999,1.0
1093906854536447465,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.24999999,1.0
12506336262159998643,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.43,1.0
14187894542226126625,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.48,1.0
5677958385150055363,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.22,1.0
2898054030956262811,490864,2018-05-16 07:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.09,1.0
12802936354717728259,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.73999999,1.0
2970667416408723257,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.64,1.0
17417500571602412447,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.24,1.0
3104341197096460604,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.03,1.0
12850225489269726338,478891,2018-04-12 18:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.79999999,1.0
9119114542918604163,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.90999999,1.0
3560764434847586667,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,21.14999999,1.0
6584031796267966686,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.59999999,1.0
10418571528560381646,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.36,1.0
16553699239392722560,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.11,1.0
10812428992010154671,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.68999999,1.0
1607679027555181856,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.51,1.0
18109103078854581184,464840,2018-03-04 10:45:17,Ordinary Payment,S-7JZF-8GMD-RMYL-C4LYX,S-HUSU-EWJ8-E43K-AHZDU,5.0,1.0
12110061851205082291,458591,2018-02-14 23:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.5,1.0
12839840554267670935,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,20.5,1.0
7604244492124797428,452064,2018-01-27 18:01:03,Reward Recipient Assignment,S-7JZF-8GMD-RMYL-C4LYX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6498685479664247145,451420,2018-01-25 22:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JZF-8GMD-RMYL-C4LYX,1.0,1.0
