ID,Height,timestamp,Type,From,To,Amount,Fee
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.83063323,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,2.0605579,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,1.08433462,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,1.35649013,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,1.3690926,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.3274732,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.03024506,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.1043496,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.02061632,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.04150639,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.01486918,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.23185558,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.00879537,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.65867097,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.37783087,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,1.20427964,0.05145
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.7026066,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.7038411,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.52025808,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.3597474,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.9694362,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.36991445,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,3.96675891,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,5.66609467,0.03675
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,5.11725696,0.0147
9151685787116264793,917632,2021-08-19 16:46:40,Add Commitment,S-TE3C-F4D2-HBXL-3FL8T,,0.0,0.02205
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.17155406,0.0147
16041113286067880571,916095,2021-08-15 10:20:31,Remove Commitment,S-TE3C-F4D2-HBXL-3FL8T,,0.0,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,2.04496252,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,3.12419675,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,7.70269794,0.0147
17004524813306303488,905013,2021-07-15 15:11:57,Add Commitment,S-TE3C-F4D2-HBXL-3FL8T,,0.0,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,8.76263206,0.0147
18013252406339700158,901620,2021-07-06 04:41:40,Add Commitment,S-TE3C-F4D2-HBXL-3FL8T,,0.0,0.02205
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.01173236,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,2.15939021,0.0147
17624442136071120214,900933,2021-07-04 06:58:38,Add Commitment,S-TE3C-F4D2-HBXL-3FL8T,,0.0,0.0147
16388796903459434312,900930,2021-07-04 06:46:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TE3C-F4D2-HBXL-3FL8T,308.0,2.0
8141848529283031790,900309,2021-07-02 13:17:15,Add Commitment,S-TE3C-F4D2-HBXL-3FL8T,,0.0,0.02205
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.20510519,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,2.5788428,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.44354388,0.0147
10414928333483290136,893919,2021-06-14 18:57:23,Reward Recipient Assignment,S-TE3C-F4D2-HBXL-3FL8T,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12143488002352246849,893878,2021-06-14 16:18:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TE3C-F4D2-HBXL-3FL8T,0.0147,0.0147
