ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CJ7B-4UUB-5VBD-2E7QB,2.19e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CJ7B-4UUB-5VBD-2E7QB,1e-08,0.65415
12749095042228241156,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CJ7B-4UUB-5VBD-2E7QB,0.00195103,1.0
1358333623674867818,467001,2018-03-10 12:32:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CJ7B-4UUB-5VBD-2E7QB,30.29989045,1.0
3858071876657008921,464458,2018-03-03 09:33:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CJ7B-4UUB-5VBD-2E7QB,527.23209546,1.0
3893775857727906063,463800,2018-03-01 13:04:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CJ7B-4UUB-5VBD-2E7QB,24.00146719,1.0
1558250463298527135,461272,2018-02-22 11:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CJ7B-4UUB-5VBD-2E7QB,21.88899644,1.0
11193746894710704472,458757,2018-02-15 10:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CJ7B-4UUB-5VBD-2E7QB,14.99056355,1.0
10400023069551011257,456053,2018-02-07 21:46:22,Reward Recipient Assignment,S-CJ7B-4UUB-5VBD-2E7QB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5156152040458841707,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.29094935,1.0
6088803942184302142,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.01096332,1.0
4416243028199768707,449055,2018-01-19 08:17:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.4413968,1.0
10834725122418760630,448729,2018-01-18 09:54:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,9.85258871,1.0
728713318396240238,448258,2018-01-17 02:38:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.16503519,1.0
8288411892655382220,447895,2018-01-16 02:28:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,0.53701711,1.0
5093976777480096426,447422,2018-01-14 18:46:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.8152225,1.0
3765768708259177502,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.05872047,1.0
8511941911160083404,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,1.2051294,1.0
4066318049075458770,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,0.93372278,1.0
11928844937172129201,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,11.50257055,1.0
2026810952459013620,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,5.4992135,1.0
5888009231216697467,444629,2018-01-06 23:04:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.56970191,1.0
16812120756358142825,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.55646128,1.0
2676215044586123542,443876,2018-01-04 20:07:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,0.4754868,1.0
6426431663210395452,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.99036686,1.0
2781237398818442569,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.38682962,1.0
2625219750454085431,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,6.55678189,1.0
2849504895019853883,442014,2017-12-30 15:19:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.91574442,1.0
12249054513990763576,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,5.06753305,1.0
6900878201749386273,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.55119871,1.0
17849455568307955098,440756,2017-12-27 02:41:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,17.94240701,1.0
8313737124745982666,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,5.21099021,1.0
9856944676921554491,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.70285517,1.0
16033947550375428211,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,14.39961357,1.0
17988180411542081859,438798,2017-12-21 15:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,13.03298022,1.0
4890502014472411726,438358,2017-12-20 09:39:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,1.31073152,1.0
15872850935672127899,437836,2017-12-18 22:40:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,14.955927,1.0
3933954829199521414,437287,2017-12-17 09:58:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.46009228,1.0
17431357191174337068,436937,2017-12-16 10:27:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,8.27663574,1.0
10741018595633721922,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,7.76480692,1.0
14587347249722102541,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.3282778,1.0
12653719103334846338,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,5.25211031,1.0
12987263378379207196,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.0071844,1.0
13273757287777991753,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,9.86205752,1.0
14069818198753691223,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,8.44591631,1.0
14377944359455014052,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,6.0848003,1.0
9730423310615940698,433794,2017-12-07 15:50:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,8.06388463,1.0
13638771897526801606,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.05777155,1.0
16926789069313457765,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,11.19254859,1.0
11635238978467467351,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.48866216,1.0
16977386690941052288,432189,2017-12-03 03:32:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.8040775,1.0
13454697655658321407,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.28850302,1.0
6811448164209389805,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,10.65736506,1.0
16591090025018937784,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,6.5526502,1.0
4448171344368981352,430555,2017-11-28 14:20:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,12.99209789,1.0
11068700440969250808,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,10.09427209,1.0
13982163923154027335,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.46240026,1.0
12910463828511000651,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.26079919,1.0
1810527719847697257,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.53593415,1.0
14956579438499976622,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,5.85484219,1.0
4804617678142156633,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.87469465,1.0
13196775257384171317,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,11.95695918,1.0
15787359328555773940,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,5.53824689,1.0
883884998756619464,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,12.68773734,1.0
3406587749124565903,426646,2017-11-17 16:18:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,0.6779325,1.0
7767710859314394048,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,1.29515297,1.0
12292483357212126287,425915,2017-11-15 15:17:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.98942269,1.0
15727681526333160062,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.11761613,1.0
6750307531822182456,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,9.68560619,1.0
8474802121545507850,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.94752489,1.0
15231555456086284682,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,7.38416108,1.0
13161379313304592776,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,66.80249194,1.0
3434675710310780610,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,5.63922276,1.0
3012751125672899424,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,8.87694243,1.0
8003841854041839518,421288,2017-11-02 16:51:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,712.99176639,1.0
9245601153864054829,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,8.07404549,1.0
3731484401199286738,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,8.71111566,1.0
1106838045114107183,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,23.02173172,1.0
5837285778657865266,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,10.8372394,1.0
10343877781011568716,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.63808047,1.0
5715994399243932676,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,15.17555209,1.0
15504210130466437483,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,14.33789061,1.0
11251685889014327720,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.81993551,1.0
951128039499033836,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,10.81755301,1.0
3429479035994250245,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.96638814,1.0
9968169950631318399,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.04361098,1.0
12192118193128151158,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,31.24392677,1.0
17531835765689975964,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,5.5385883,1.0
16303645757165344987,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.69270096,1.0
5419953188735156173,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,1.28928703,1.0
9831972789193266936,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,7.91675421,1.0
9205489822247292426,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,1.09715925,1.0
16247260945368687209,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,9.88471331,1.0
8155395552825191073,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,13.90230234,1.0
10437188785650605970,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,13.47345397,1.0
14435480369424461314,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.24074656,1.0
18233028219566989327,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,11.50274905,1.0
11409031830931635672,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.54704342,1.0
259848059773271464,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,7.50186782,1.0
7287041087421617943,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.70078785,1.0
14231814930712665237,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.61222888,1.0
9959061549373115959,409453,2017-09-30 14:04:49,Account Update,S-CJ7B-4UUB-5VBD-2E7QB,,0.0,1.0
2701985758684901969,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,3.56151373,1.0
1125774889040465181,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,8.44911512,1.0
15202157699725476617,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,15.87733271,1.0
7829433391723394216,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,6.5086012,1.0
12116235360692251217,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,9.89505274,1.0
17747079892243377017,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,0.93911487,1.0
8960524170428760708,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,18.66347449,1.0
1914586246007812944,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,20.80979035,1.0
3772313574357362507,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,8.29621464,1.0
4190437687974057836,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,13.04629438,1.0
18035383103510338639,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,19.56732265,1.0
17336004130604883415,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,11.62986497,1.0
13959569317860625591,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.43986663,1.0
13017776525598990936,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,32.88653449,1.0
8338328021795372074,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,12.2693461,1.0
1048442867018617926,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,13.3505599,1.0
11401280773785839160,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,6.33169266,1.0
5565746216893028945,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,9.46377757,1.0
17613030058244817728,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,13.98042515,1.0
6886696500406964052,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,9.43746421,1.0
14837780061507647234,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.94455286,1.0
12828887266697859569,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,11.95128972,1.0
17449709367987246367,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CJ7B-4UUB-5VBD-2E7QB,0.42888802,1.0
5290838437315471350,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,5.44866606,1.0
10863888525660488912,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,24.27632115,1.0
9999228938323294406,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,10.99683499,1.0
17301241274943572132,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,11.24760078,1.0
7063735500874281676,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CJ7B-4UUB-5VBD-2E7QB,0.0,1.0
10952654718001664122,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,9.30002462,1.0
4207408191510177766,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,10.44731086,1.0
10352878728403334701,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,11.2711515,1.0
8925872931068151616,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,11.35932099,1.0
15203312209572698004,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,5.66809817,1.0
387810558374728073,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.10219781,1.0
3371751889809852258,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,1.65386614,1.0
7782736890657220437,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.64648766,1.0
6844932581600588895,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,0.6590708,1.0
12679766406168007224,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,0.80367381,1.0
9907767371648315094,392002,2017-08-12 18:16:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.38357047,1.0
11860550511904213394,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,0.94612534,1.0
17776717738693920968,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,13.67926492,1.0
17850011797189981228,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,1.50733165,1.0
16671809083644235463,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,1.57649484,1.0
632478335066209283,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.11417424,1.0
9157616212928757961,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.13176861,1.0
6917350821208607323,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,1.60595604,1.0
9849860615410183675,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CJ7B-4UUB-5VBD-2E7QB,78.39999999,1.0
7472034078867200231,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.4049981,1.0
10002265621360037803,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,1.96893996,1.0
6767083547623863113,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,0.72924156,1.0
11805798564333680987,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.05310072,1.0
15757997183475505033,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,12.93699023,1.0
6123095605026983762,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,0.83123124,1.0
13330645236557630451,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,0.8123753,1.0
17024276285612573334,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.44628656,1.0
10889060458132818175,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,1.29963761,1.0
