ID,Height,timestamp,Type,From,To,Amount,Fee
10070953529176176131,444593,2018-01-06 20:28:29,Ordinary Payment,S-LJHQ-DF73-FF8N-3JXF8,S-9B2F-9RQJ-AP6Q-CH5LD,90.0,1.0
8498589055969627340,398774,2017-08-31 16:39:40,Ordinary Payment,S-LJHQ-DF73-FF8N-3JXF8,S-9B2F-9RQJ-AP6Q-CH5LD,335.0,1.0
16363863374953008118,394771,2017-08-20 12:21:23,Ordinary Payment,S-LJHQ-DF73-FF8N-3JXF8,S-9B2F-9RQJ-AP6Q-CH5LD,375.0,1.0
1652532652389082269,390525,2017-08-08 15:04:15,Ordinary Payment,S-LJHQ-DF73-FF8N-3JXF8,S-9B2F-9RQJ-AP6Q-CH5LD,110.0,1.0
5822507733723831484,388490,2017-08-02 22:30:19,Ordinary Payment,S-LJHQ-DF73-FF8N-3JXF8,S-9B2F-9RQJ-AP6Q-CH5LD,190.0,1.0
5909867143302115959,387233,2017-07-30 10:21:32,Ordinary Payment,S-LJHQ-DF73-FF8N-3JXF8,S-9B2F-9RQJ-AP6Q-CH5LD,250.0,1.0
7830106319921621335,382898,2017-07-17 20:44:02,Ordinary Payment,S-LJHQ-DF73-FF8N-3JXF8,S-9B2F-9RQJ-AP6Q-CH5LD,450.0,1.0
5359707922477513814,382140,2017-07-15 17:56:00,Ordinary Payment,S-LJHQ-DF73-FF8N-3JXF8,S-9B2F-9RQJ-AP6Q-CH5LD,235.0,1.0
3300315958133957869,382139,2017-07-15 17:47:20,Account Update,S-9B2F-9RQJ-AP6Q-CH5LD,,0.0,1.0
7550441436922567961,380173,2017-07-10 05:56:54,Ordinary Payment,S-LJHQ-DF73-FF8N-3JXF8,S-9B2F-9RQJ-AP6Q-CH5LD,190.0,1.0
