ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T9ZS-FZMX-JPMA-66TYH,1e-08,0.36015
1919886261053040977,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-T9ZS-FZMX-JPMA-66TYH,0.0,1.0
2050812061163118149,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T9ZS-FZMX-JPMA-66TYH,0.0,1.0
1497435617814411340,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T9ZS-FZMX-JPMA-66TYH,0.0,1.0
17857242055371707331,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T9ZS-FZMX-JPMA-66TYH,0.0,1.0
15041376419008293721,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T9ZS-FZMX-JPMA-66TYH,0.0,1.0
4187149430472280806,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-T9ZS-FZMX-JPMA-66TYH,1.0,1.0
9326657745406183234,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-T9ZS-FZMX-JPMA-66TYH,1.0,1.0
2331534061493988150,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T9ZS-FZMX-JPMA-66TYH,0.0,1.0
13891954690077117174,31265,2014-11-06 22:06:00,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-CCP3-9V7Z-ZTCD-2P2KC,5200.0,5.0
11285140651817626500,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-T9ZS-FZMX-JPMA-66TYH,12.40075757,1.0
12860129805204018806,23896,2014-10-17 07:47:11,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-T9ZS-FZMX-JPMA-66TYH,38.30888888,1.0
18151466135667360233,23881,2014-10-17 06:45:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-T9ZS-FZMX-JPMA-66TYH,52.6030303,1.0
17818754281387826647,23860,2014-10-17 05:16:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-T9ZS-FZMX-JPMA-66TYH,84.86893202,1.0
3707935948554491982,23812,2014-10-17 02:12:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-T9ZS-FZMX-JPMA-66TYH,33.54882812,1.0
15317643656026190114,23783,2014-10-17 00:26:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-T9ZS-FZMX-JPMA-66TYH,35.85208333,1.0
11342502930911287236,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-T9ZS-FZMX-JPMA-66TYH,12.69117647,1.0
15846247858787774750,23558,2014-10-16 09:22:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-T9ZS-FZMX-JPMA-66TYH,53.26073619,1.0
12340454642591438430,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-T9ZS-FZMX-JPMA-66TYH,21.44796954,1.0
3132857484908116884,23474,2014-10-16 03:35:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-T9ZS-FZMX-JPMA-66TYH,56.06129032,1.0
10009728960922938419,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-T9ZS-FZMX-JPMA-66TYH,14.04166666,1.0
15059641134441614564,23358,2014-10-15 20:02:53,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-T9ZS-FZMX-JPMA-66TYH,49.11048158,1.0
1926098302202086690,23315,2014-10-15 16:46:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-T9ZS-FZMX-JPMA-66TYH,34.8076923,1.0
17518771424999030378,23221,2014-10-15 10:34:24,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-T9ZS-FZMX-JPMA-66TYH,100.66091954,1.0
3214009755948328354,23214,2014-10-15 10:20:43,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-T9ZS-FZMX-JPMA-66TYH,35.85208333,1.0
11472870039585915236,23205,2014-10-15 09:51:22,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-T9ZS-FZMX-JPMA-66TYH,25.36214604,1.0
9793648763367677221,23163,2014-10-15 07:01:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-T9ZS-FZMX-JPMA-66TYH,20.2608173,1.0
12659574707048753591,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-T9ZS-FZMX-JPMA-66TYH,32.75763358,1.0
13532636087325998932,23074,2014-10-15 00:28:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-T9ZS-FZMX-JPMA-66TYH,77.96875,1.0
14499961586752959002,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,14.09300341,1.0
3902166554335449593,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-T9ZS-FZMX-JPMA-66TYH,63.71585363,1.0
4498992409302546707,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-T9ZS-FZMX-JPMA-66TYH,20.1590909,1.0
1038238839707372258,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-T9ZS-FZMX-JPMA-66TYH,26.6390625,1.0
16226314804143135705,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-T9ZS-FZMX-JPMA-66TYH,17.3115942,1.0
14122417608536606726,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-T9ZS-FZMX-JPMA-66TYH,40.32943925,1.0
13875604433530377271,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-T9ZS-FZMX-JPMA-66TYH,32.50189393,1.0
1854642592692910771,22736,2014-10-14 02:09:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-T9ZS-FZMX-JPMA-66TYH,9.9191358,1.0
10318825936436580046,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-T9ZS-FZMX-JPMA-66TYH,27.07777777,1.0
1582431058878911045,22646,2014-10-13 19:58:57,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-T9ZS-FZMX-JPMA-66TYH,165.87735848,1.0
6289852758564769182,22602,2014-10-13 17:16:32,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-T9ZS-FZMX-JPMA-66TYH,20.05833333,1.0
13128682375777933542,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-T9ZS-FZMX-JPMA-66TYH,21.13892364,1.0
8449023711079836364,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-T9ZS-FZMX-JPMA-66TYH,13.21945337,1.0
11249617588637079896,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-T9ZS-FZMX-JPMA-66TYH,26.0474006,1.0
4311576743521442887,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-T9ZS-FZMX-JPMA-66TYH,18.14393938,1.0
8260748249921261795,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,18.7421875,1.0
10295701110324569663,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-T9ZS-FZMX-JPMA-66TYH,36.63617021,1.0
5251657458244842670,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-T9ZS-FZMX-JPMA-66TYH,11.67120343,1.0
18086632520106554890,22049,2014-10-12 04:23:53,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-T9ZS-FZMX-JPMA-66TYH,303.98275862,1.0
1571042601852828639,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-T9ZS-FZMX-JPMA-66TYH,33.61643834,1.0
10352243340914240731,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-T9ZS-FZMX-JPMA-66TYH,12.56518404,1.0
5378539952871227925,21989,2014-10-11 23:53:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-T9ZS-FZMX-JPMA-66TYH,74.59401708,1.0
15866696131900291620,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-T9ZS-FZMX-JPMA-66TYH,244.68055555,1.0
7302967935585186110,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-T9ZS-FZMX-JPMA-66TYH,23.09945504,1.0
13422778430806443753,21947,2014-10-11 20:57:41,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-T9ZS-FZMX-JPMA-66TYH,97.27222222,1.0
15563675192197992304,21940,2014-10-11 20:33:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,22.4602122,1.0
4702248401095952342,21910,2014-10-11 18:32:59,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-T9ZS-FZMX-JPMA-66TYH,106.85975609,1.0
12018959915663210038,21828,2014-10-11 13:13:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-T9ZS-FZMX-JPMA-66TYH,58.3590604,1.0
16955694664362050867,21770,2014-10-11 09:09:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-T9ZS-FZMX-JPMA-66TYH,37.79166666,1.0
5557227195699328736,21643,2014-10-11 00:39:55,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-T9ZS-FZMX-JPMA-66TYH,52.067,1.0
11581899504353514370,21615,2014-10-10 23:15:12,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-T9ZS-FZMX-JPMA-66TYH,50.12427745,1.0
13412989911208932329,21433,2014-10-10 10:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-T9ZS-FZMX-JPMA-66TYH,59.8496732,1.0
17902323020519866532,21341,2014-10-10 04:41:42,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-T9ZS-FZMX-JPMA-66TYH,33.22794117,1.0
9028911974257296772,21316,2014-10-10 02:42:00,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-T9ZS-FZMX-JPMA-66TYH,23.62962962,1.0
10588997635538559574,21269,2014-10-10 00:02:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,19.68888888,1.0
11521136885115505117,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-T9ZS-FZMX-JPMA-66TYH,8.78969505,1.0
7588675780773607314,21192,2014-10-09 18:29:35,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-T9ZS-FZMX-JPMA-66TYH,22.15920398,1.0
9606817124291126164,21143,2014-10-09 15:21:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-T9ZS-FZMX-JPMA-66TYH,56.11656441,1.0
15016523261993154496,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-T9ZS-FZMX-JPMA-66TYH,39.47826086,1.0
9223428057168473246,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-T9ZS-FZMX-JPMA-66TYH,18.80851063,1.0
6162908219487258154,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-T9ZS-FZMX-JPMA-66TYH,47.23834196,1.0
1810430418238362379,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-T9ZS-FZMX-JPMA-66TYH,6.40063593,1.0
12584552891775171817,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-T9ZS-FZMX-JPMA-66TYH,14.69983136,1.0
7455852303991612020,20728,2014-10-08 11:09:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-T9ZS-FZMX-JPMA-66TYH,109.83333333,1.0
7212073592767055706,20723,2014-10-08 10:54:01,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-T9ZS-FZMX-JPMA-66TYH,55.08433734,1.0
9210199970012048332,20691,2014-10-08 08:48:27,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-T9ZS-FZMX-JPMA-66TYH,17.65731462,1.0
13790561858097659701,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-T9ZS-FZMX-JPMA-66TYH,20.11111111,1.0
10828636951331756366,20655,2014-10-08 06:46:16,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-T9ZS-FZMX-JPMA-66TYH,18.55882352,1.0
14645693884424912196,20643,2014-10-08 06:25:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-T9ZS-FZMX-JPMA-66TYH,25.52421652,1.0
16334815434581018737,20621,2014-10-08 03:51:21,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-T9ZS-FZMX-JPMA-66TYH,6.69421487,1.0
7860440743265653183,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-T9ZS-FZMX-JPMA-66TYH,11.75342465,1.0
18240228404064396087,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-T9ZS-FZMX-JPMA-66TYH,57.73817034,1.0
6779167311301147423,20112,2014-10-06 17:59:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-T9ZS-FZMX-JPMA-66TYH,3.63645418,1.0
206022283272327542,19805,2014-10-05 21:22:43,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-T9ZS-FZMX-JPMA-66TYH,28.74440894,1.0
3529574975214471588,19769,2014-10-05 19:14:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-T9ZS-FZMX-JPMA-66TYH,54.86,1.0
7759040954510991629,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-T9ZS-FZMX-JPMA-66TYH,6.3076923,1.0
2962313177126284168,19698,2014-10-05 14:23:52,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-T9ZS-FZMX-JPMA-66TYH,28.46202531,1.0
287653987236929292,19637,2014-10-05 10:09:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-T9ZS-FZMX-JPMA-66TYH,37.1557377,1.0
18102773869637096491,19535,2014-10-05 03:09:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-T9ZS-FZMX-JPMA-66TYH,43.97584541,1.0
9976355773203431686,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-T9ZS-FZMX-JPMA-66TYH,19.73496659,1.0
3877645547614136292,19493,2014-10-05 00:37:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-T9ZS-FZMX-JPMA-66TYH,15.44876325,1.0
15062635121528967035,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-T9ZS-FZMX-JPMA-66TYH,17.21917808,1.0
7535435269189124542,19417,2014-10-04 19:19:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-T9ZS-FZMX-JPMA-66TYH,442.33333333,1.0
16698187877316607509,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-T9ZS-FZMX-JPMA-66TYH,24.2303523,1.0
15086759288478673568,19346,2014-10-04 14:56:53,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-T9ZS-FZMX-JPMA-66TYH,11.47989276,1.0
10302638597024658367,19212,2014-10-04 05:44:29,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-T9ZS-FZMX-JPMA-66TYH,23.69496021,1.0
8785655936317009652,19157,2014-10-04 01:49:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-T9ZS-FZMX-JPMA-66TYH,47.48958333,1.0
5108363072250276107,19147,2014-10-04 01:15:43,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-T9ZS-FZMX-JPMA-66TYH,50.72222222,1.0
4800142653402276472,19045,2014-10-03 18:29:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-T9ZS-FZMX-JPMA-66TYH,43.75961538,1.0
12141736117688609483,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-T9ZS-FZMX-JPMA-66TYH,12.29050678,1.0
17825804948132603085,18826,2014-10-03 03:29:31,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-T9ZS-FZMX-JPMA-66TYH,23.05684754,1.0
8036241789173316930,18756,2014-10-02 22:48:00,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-T9ZS-FZMX-JPMA-66TYH,80.66666666,1.0
7152527435435970723,18740,2014-10-02 21:52:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-T9ZS-FZMX-JPMA-66TYH,15.33333333,1.0
15890006090541783207,18660,2014-10-02 16:37:55,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-T9ZS-FZMX-JPMA-66TYH,12.89552238,1.0
5015571007440487210,18624,2014-10-02 14:09:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,21.70731707,1.0
8521345714624485513,18602,2014-10-02 12:30:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-T9ZS-FZMX-JPMA-66TYH,42.10185184,1.0
13699775570440775184,18562,2014-10-02 10:09:25,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-T9ZS-FZMX-JPMA-66TYH,40.01321584,1.0
4487087354607111239,18513,2014-10-02 06:51:50,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-T9ZS-FZMX-JPMA-66TYH,111.16867469,1.0
12464551245901756918,18480,2014-10-02 04:37:53,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-T9ZS-FZMX-JPMA-66TYH,6.86317567,1.0
11673694426583323302,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-T9ZS-FZMX-JPMA-66TYH,11.10663198,1.0
6915425466752572960,18269,2014-10-01 14:32:44,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-T9ZS-FZMX-JPMA-66TYH,16.76717557,1.0
3956201895089273827,18121,2014-10-01 04:41:17,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-T9ZS-FZMX-JPMA-66TYH,50.43646408,1.0
13062586421858545156,18094,2014-10-01 02:39:18,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-T9ZS-FZMX-JPMA-66TYH,47.48958333,1.0
3289888386816828961,18062,2014-10-01 00:34:55,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-T9ZS-FZMX-JPMA-66TYH,42.70892018,1.0
12502186628840872278,18039,2014-09-30 22:54:58,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-T9ZS-FZMX-JPMA-66TYH,7.07458803,1.0
12622944603348953591,17992,2014-09-30 19:53:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-T9ZS-FZMX-JPMA-66TYH,10.0965435,1.0
6579473486943722078,17917,2014-09-30 14:49:33,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-T9ZS-FZMX-JPMA-66TYH,50.29476584,1.0
4643337098176085563,17880,2014-09-30 12:24:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-T9ZS-FZMX-JPMA-66TYH,16.93834296,1.0
17498768788486231904,17720,2014-09-30 01:23:04,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-T9ZS-FZMX-JPMA-66TYH,45.78391959,1.0
17202687844146226454,17705,2014-09-30 00:37:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-T9ZS-FZMX-JPMA-66TYH,12.53197674,1.0
6222931814258861213,17657,2014-09-29 21:30:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,20.90588235,1.0
6368059389832338125,17625,2014-09-29 19:11:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,35.0852713,1.0
7547748241927642533,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-T9ZS-FZMX-JPMA-66TYH,10.98198198,1.0
2485704279709342275,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-T9ZS-FZMX-JPMA-66TYH,45.9254032,1.0
16480361552135321359,17395,2014-09-29 03:57:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-T9ZS-FZMX-JPMA-66TYH,17.73239436,1.0
1996760796504479968,17327,2014-09-28 23:11:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-T9ZS-FZMX-JPMA-66TYH,6.34227129,1.0
12810140149556309999,17244,2014-09-28 17:41:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,26.54437869,1.0
9924211475811899468,17186,2014-09-28 13:51:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-T9ZS-FZMX-JPMA-66TYH,42.50467289,1.0
14070252318835829534,17148,2014-09-28 11:09:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-T9ZS-FZMX-JPMA-66TYH,76.26141078,1.0
5157841978763624201,17093,2014-09-28 07:46:51,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-T9ZS-FZMX-JPMA-66TYH,10.39534883,1.0
11440764011149133126,17054,2014-09-28 05:04:50,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-T9ZS-FZMX-JPMA-66TYH,30.77474402,1.0
18214987781648962456,17017,2014-09-28 02:55:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-T9ZS-FZMX-JPMA-66TYH,15.53641207,1.0
14594919713146982412,16953,2014-09-27 21:54:23,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-T9ZS-FZMX-JPMA-66TYH,10.21686746,1.0
7624976281802856498,16872,2014-09-27 16:31:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-T9ZS-FZMX-JPMA-66TYH,13.38948995,1.0
14280090451106961351,16775,2014-09-27 10:05:05,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-T9ZS-FZMX-JPMA-66TYH,44.41463414,1.0
1586813821414948351,16737,2014-09-27 07:27:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-T9ZS-FZMX-JPMA-66TYH,26.79104477,1.0
7535801180185618707,16724,2014-09-27 06:50:05,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-T9ZS-FZMX-JPMA-66TYH,62.33333333,1.0
14045810222770163046,16706,2014-09-27 05:29:44,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-T9ZS-FZMX-JPMA-66TYH,17.8080808,1.0
1686824384000896471,16685,2014-09-27 04:10:18,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-T9ZS-FZMX-JPMA-66TYH,16.33705772,1.0
1226983014806170953,16455,2014-09-26 12:36:57,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-CCP3-9V7Z-ZTCD-2P2KC,950.0,1.0
6275374389716529620,16437,2014-09-26 10:59:18,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-T9ZS-FZMX-JPMA-66TYH,34.39923954,1.0
10021155469503788224,16422,2014-09-26 10:10:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-T9ZS-FZMX-JPMA-66TYH,43.97584541,1.0
16596471246224372608,16375,2014-09-26 07:05:57,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-T9ZS-FZMX-JPMA-66TYH,38.11764705,1.0
7998361137994718704,16330,2014-09-26 04:32:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-T9ZS-FZMX-JPMA-66TYH,18.68287526,1.0
10701763944856996780,16266,2014-09-25 23:28:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-T9ZS-FZMX-JPMA-66TYH,44.97530864,1.0
1863604333785927858,16239,2014-09-25 21:58:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-T9ZS-FZMX-JPMA-66TYH,13.52418096,1.0
12645969782300738710,16214,2014-09-25 20:33:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,54.74850299,1.0
15479239238119928688,16196,2014-09-25 18:44:38,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-T9ZS-FZMX-JPMA-66TYH,86.00934579,1.0
5430807502599533017,16178,2014-09-25 17:59:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,84.41284403,1.0
14819069693717125129,16166,2014-09-25 17:15:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-T9ZS-FZMX-JPMA-66TYH,47.23834196,1.0
15546546366094776225,16150,2014-09-25 16:08:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-T9ZS-FZMX-JPMA-66TYH,28.36908516,1.0
13197793654225640402,16002,2014-09-25 05:56:48,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-T9ZS-FZMX-JPMA-66TYH,57.5534591,1.0
2940967902028326577,15976,2014-09-25 04:28:40,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-T9ZS-FZMX-JPMA-66TYH,14.11363636,1.0
10960114137845949777,15925,2014-09-25 00:47:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,12.55167394,1.0
888724306358370311,15882,2014-09-24 22:07:42,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-T9ZS-FZMX-JPMA-66TYH,96.48691098,1.0
5861833489992618934,15865,2014-09-24 20:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-T9ZS-FZMX-JPMA-66TYH,32.85454545,1.0
142870087436383893,15829,2014-09-24 18:16:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-T9ZS-FZMX-JPMA-66TYH,18.07786885,1.0
2651816233318819084,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-T9ZS-FZMX-JPMA-66TYH,16.46716697,1.0
