ID,Height,timestamp,Type,From,To,Amount,Fee
2459951068921481335,842382,2021-01-22 11:50:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YHE9-J39A-M2MQ-8DTSJ,0.0,0.02205
11553706634514905927,842380,2021-01-22 11:42:04,Contract Payment,S-YHE9-J39A-M2MQ-8DTSJ,S-GBQ6-ZHHN-5TSQ-5URAM,2500.0,0.0
13332837965090345840,842380,2021-01-22 11:42:04,Contract Payment,S-YHE9-J39A-M2MQ-8DTSJ,S-8AU3-4UYS-K54B-3UMDC,52375.0,0.0
9189285124382970516,842380,2021-01-22 11:42:04,Contract Payment,S-YHE9-J39A-M2MQ-8DTSJ,S-BNR6-GMFS-S6CF-8XFGU,125.11482,0.0
17036564164185917385,842379,2021-01-22 11:38:15,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,0.2,0.0441
9995645996683067322,842149,2021-01-21 20:16:53,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-YHE9-J39A-M2MQ-8DTSJ,2500.2,0.0294
11648316744705037757,834979,2021-01-01 22:01:01,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,0.0,0.0294
11276515615962589428,834129,2020-12-30 13:21:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YHE9-J39A-M2MQ-8DTSJ,0.0,0.00735
18415332786570183922,834109,2020-12-30 11:55:14,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,52500.10878,0.0147
3368486755674837917,834109,2020-12-30 11:55:14,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,0.0,0.02205
2230607073610454760,833155,2020-12-27 20:13:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YHE9-J39A-M2MQ-8DTSJ,0.0,0.00735
12805434356068910401,833141,2020-12-27 19:17:35,Contract Payment,S-YHE9-J39A-M2MQ-8DTSJ,S-GBQ6-ZHHN-5TSQ-5URAM,55000.05153,0.0
3985282557878498930,833140,2020-12-27 19:13:20,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,0.2,0.0735
9019321782294431346,832685,2020-12-26 13:17:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YHE9-J39A-M2MQ-8DTSJ,0.0,0.03675
16514614784412409153,832684,2020-12-26 13:13:13,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,55000.10878,0.0735
17103079399319075669,832684,2020-12-26 13:13:13,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,0.0,0.08085
17986022620326140710,784539,2020-08-14 15:21:17,Contract Payment,S-YHE9-J39A-M2MQ-8DTSJ,S-GBQ6-ZHHN-5TSQ-5URAM,44000.05153,0.0
15288378899741932435,784538,2020-08-14 15:18:12,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,0.2,0.02205
7797514203378959983,783122,2020-08-10 16:49:12,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,0.0,0.02205
11941567271497044681,782120,2020-08-07 22:03:20,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,0.0,0.02205
14101412705596524467,781969,2020-08-07 11:57:15,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,0.0,0.0441
12710228387259794545,779506,2020-07-31 15:31:51,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,44000.12348,0.0294
5187296773365275419,779506,2020-07-31 15:31:51,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-YHE9-J39A-M2MQ-8DTSJ,0.0,0.03675
