ID,Height,timestamp,Type,From,To,Amount,Fee
11486499934555413567,710229,2020-01-20 03:08:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YDKT-VW2U-6LEY-DAR6C,0.0,0.03675
6519778224636187273,652762,2019-08-12 07:48:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-YDKT-VW2U-6LEY-DAR6C,12932.68978634,0.0294
12141627361689414528,645313,2019-07-22 12:23:33,Reward Recipient Assignment,S-YDKT-VW2U-6LEY-DAR6C,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17724894389524142074,645179,2019-07-22 03:28:28,Ordinary Payment,S-YDKT-VW2U-6LEY-DAR6C,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
6948467110969869951,593351,2019-02-27 03:58:49,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YDKT-VW2U-6LEY-DAR6C,0.0,0.1
11642148182145751089,593348,2019-02-27 03:49:05,Marketplace Purchase,S-YDKT-VW2U-6LEY-DAR6C,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4380105175985246627,570355,2018-12-24 18:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,344.16227129,0.1
8479562492852058415,570335,2018-12-24 17:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,404.1805616,0.1
7108270817014848533,569974,2018-12-23 17:13:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.26144667,0.1
4580793000927140417,569616,2018-12-22 16:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.20654892,0.1
2852334843053896095,569103,2018-12-21 06:46:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.6851127,0.1
13015526855993337157,568538,2018-12-19 16:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.28068769,0.1
17918793437870354550,568096,2018-12-18 11:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,103.36897298,0.1
13838788607807758571,567800,2018-12-17 14:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.50169312,0.1
16287821579182721932,567521,2018-12-16 20:29:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.88884919,0.1
16975402153063789822,567274,2018-12-16 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,105.78303952,0.1
10684139337996835558,566978,2018-12-15 08:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.5547663,0.1
7625408809566415235,566689,2018-12-14 12:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.56981088,0.1
3806112677952752452,566425,2018-12-13 18:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.98250475,0.1
3110298797479899559,566102,2018-12-12 21:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,104.11192281,0.1
11034770524678238760,565811,2018-12-12 01:37:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.30527067,0.1
1738880844048084523,565500,2018-12-11 04:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.22003512,0.1
6455309039096760723,565166,2018-12-10 07:03:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.81681233,0.1
2802898602660899828,564872,2018-12-09 10:38:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,415.1257425,0.1
18382657919453935818,564642,2018-12-08 19:19:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.3177814,0.1
2568731366817327861,564288,2018-12-07 19:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,103.71411531,0.1
11102358575385407100,563985,2018-12-06 23:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,103.33557208,0.1
9876315026523931742,563659,2018-12-06 01:23:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.95271833,0.1
9925293133640717758,563359,2018-12-05 05:12:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,396.04646948,0.1
7397671804967625732,563187,2018-12-04 17:34:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.01086237,0.1
17856480160867258387,562816,2018-12-03 16:36:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,357.43065475,0.1
2759352833188944118,562779,2018-12-03 14:04:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,429.79464268,0.1
690719501026956596,562537,2018-12-02 21:49:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.35851899,0.1
17518024808659775860,562266,2018-12-02 03:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.40613127,0.1
719347494082653347,561952,2018-12-01 06:43:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.61515958,0.1
3100991713181126843,561681,2018-11-30 12:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.81972644,0.1
13611731700236829710,561422,2018-11-29 18:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,450.36725371,0.1
8566606505613371187,561148,2018-11-29 00:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,377.76320069,0.1
15382028323695302518,561112,2018-11-28 21:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,103.11002094,0.1
12487637086086298739,560784,2018-11-28 00:00:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,385.27021042,0.1
7642212944652288168,560722,2018-11-27 19:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.82555026,0.1
14003888667622232902,560473,2018-11-27 03:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,462.18037478,0.1
1895394344472935775,560215,2018-11-26 09:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,448.54555646,0.1
10402144743814649830,559981,2018-11-25 18:15:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.60903682,0.1
12096711250654017410,559635,2018-11-24 18:46:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,105.39093044,0.1
10879133676733733718,559359,2018-11-24 00:15:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,456.79207657,0.1
14459704269469154727,559114,2018-11-23 07:44:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,374.29006112,0.1
6443256394916675559,559082,2018-11-23 05:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.16515242,0.1
11670010741518802985,558729,2018-11-22 06:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.8267331,0.1
10951624193280697968,558356,2018-11-21 04:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,375.57002763,0.1
10570519994396236258,558307,2018-11-21 01:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,103.19855033,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,174.6561083,0.1
3491924259354700182,557203,2018-11-17 23:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,104.90492317,0.1
7075047758123293533,556908,2018-11-17 03:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.80269318,0.1
6395887321001756455,556588,2018-11-16 05:33:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.57770714,0.1
15669405432958288562,556313,2018-11-15 11:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,105.22085073,0.1
17229250379977816877,555951,2018-11-14 11:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,434.79819461,0.1
17365831467581201675,555723,2018-11-13 19:40:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,412.66344082,0.1
11164681021014353171,555553,2018-11-13 07:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,429.41096632,0.1
18088467854961075333,555337,2018-11-12 17:55:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.38420326,0.1
1014676794713511713,554956,2018-11-11 16:00:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.5249721,0.1
17582404690149801259,554709,2018-11-10 23:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.83812504,0.1
7404320529564998963,554360,2018-11-10 00:03:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,104.92431698,0.1
11302173701912049237,554048,2018-11-09 03:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,427.2035057,0.1
4133983273235192418,553804,2018-11-08 10:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.6496233,0.1
11785217537895053137,553495,2018-11-07 13:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.7954698,0.1
17796289147680036894,553109,2018-11-06 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,430.12226757,0.1
705617569103400085,552922,2018-11-05 23:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.29092655,0.1
1035948364859569068,552507,2018-11-04 19:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,452.23310102,0.1
17813380407300152097,552205,2018-11-03 23:12:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.96575912,0.1
1917184107324312365,551886,2018-11-03 01:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.61438641,0.1
12043275010468939780,551580,2018-11-02 05:14:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,105.36983578,0.1
13834234226057796544,551360,2018-11-01 14:40:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.91562734,0.1
14675651606645242992,550988,2018-10-31 13:41:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.84221714,0.1
6565257346117670147,550633,2018-10-30 13:35:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,408.64230284,0.1
11433095481768140581,550550,2018-10-30 08:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,103.20313352,0.1
12498909362577046057,550252,2018-10-29 12:07:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.53234786,0.1
15634065210357954196,549953,2018-10-28 16:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.09863224,0.1
4794407302937980974,549618,2018-10-27 17:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.19212242,0.1
10694282395266223450,549286,2018-10-26 19:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,105.72189381,0.1
12341476764369338953,548977,2018-10-25 22:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.36415216,0.1
17558792858590327031,548613,2018-10-24 22:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.69834257,0.1
11415277235332276278,548343,2018-10-24 04:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.54674105,0.1
2978999446292344532,548031,2018-10-23 07:05:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,103.85645187,0.1
17586567360153125327,547635,2018-10-22 04:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,452.59526665,0.1
4188081930140043431,547437,2018-10-21 15:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,415.54929996,0.1
3648625541045976580,547336,2018-10-21 08:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.47678474,0.1
4683533972764499433,546944,2018-10-20 06:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.52971392,0.1
7652197594803501091,546651,2018-10-19 10:35:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.24080775,0.1
8883719482150300846,546366,2018-10-18 15:36:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,417.8009462,0.1
15905792899324864563,546237,2018-10-18 07:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.68514114,0.1
11645115448515947300,545902,2018-10-17 08:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,105.1561335,0.1
10771354913758085991,545583,2018-10-16 10:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,401.56898365,0.1
3420627249055903784,545536,2018-10-16 07:39:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.51672369,0.1
10071171655986242180,545246,2018-10-15 12:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,443.21460165,0.1
5074902006024811839,545057,2018-10-14 23:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.31249858,0.1
11048969964234536521,544759,2018-10-14 03:39:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.35517673,0.1
15544751364905008620,544530,2018-10-13 12:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,459.22014582,0.1
10947319328834738744,544259,2018-10-12 18:11:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,383.88362984,0.1
14851723653224895066,544247,2018-10-12 17:06:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.64816837,0.1
9691369443494176487,543829,2018-10-11 13:23:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.82500886,0.1
18313302786437767015,543459,2018-10-10 11:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,443.05645794,0.1
280208905477529512,543155,2018-10-09 15:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.35510669,0.1
13790824440360266847,542782,2018-10-08 14:17:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,463.61253991,0.1
4046873862197177802,542492,2018-10-07 19:20:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.80101132,0.1
18068341548247354633,542113,2018-10-06 17:16:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,399.96222353,0.1
2281258625448363893,542043,2018-10-06 12:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.92851584,0.1
16663842936661032569,541723,2018-10-05 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,104.55812405,0.1
1653227963863687056,541360,2018-10-04 14:42:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.88721487,0.1
16529155582682138058,541052,2018-10-03 18:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.96446993,0.1
14626329572992687395,540619,2018-10-02 13:12:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.35389903,0.1
11590093510029252151,540127,2018-10-01 03:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.63921739,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.95245091,0.1
2352671086180205979,539399,2018-09-29 03:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,484.91374622,0.1
5025503018888416013,539107,2018-09-28 07:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.3248418,0.1
5797518869348131561,538776,2018-09-27 09:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.10612186,0.1
13949498628793638373,538348,2018-09-26 04:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.97056306,0.1
3823636594216505251,537905,2018-09-24 22:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,103.33405854,0.1
11716210256409864362,537533,2018-09-23 21:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.18242427,0.1
4684114722868208985,537201,2018-09-22 23:30:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,471.37027472,0.1
18268669169736622307,536953,2018-09-22 06:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.34674184,0.1
10501991264416503777,536591,2018-09-21 06:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.35068691,0.1
4400134330806687694,536155,2018-09-20 01:33:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.10218423,0.1
16599317777998022614,535723,2018-09-18 20:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,417.98794882,0.1
9144745592348666889,535660,2018-09-18 15:58:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.37951155,0.1
8689108511549202802,535292,2018-09-17 15:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,444.62545852,0.1
14638080928720057211,535090,2018-09-17 01:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.11207455,0.1
1541077205709360450,534659,2018-09-15 20:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.68572919,0.1
4943657635345320253,534283,2018-09-14 19:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.89661285,0.1
15011201645911412666,533867,2018-09-13 15:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,446.48949055,0.1
1665243585944648356,533703,2018-09-13 04:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,452.57559956,0.1
4148618408794862027,533520,2018-09-12 16:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,104.00845386,0.1
4478025766266335573,533050,2018-09-11 08:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.23929228,0.1
4460187334655673856,532652,2018-09-10 05:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,103.88144836,0.1
16212097271579762930,532231,2018-09-09 02:13:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.17661789,0.1
8152791760285425954,531912,2018-09-08 04:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.90728658,0.1
9530482619996331135,531486,2018-09-06 23:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,495.15126441,0.1
6377559057205379486,531210,2018-09-06 05:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.28358513,0.1
15838760993094751924,530829,2018-09-05 03:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.10756996,0.1
16589411191749045910,530386,2018-09-03 21:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.33479481,0.1
17576519652187339945,530008,2018-09-02 20:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.18947559,0.1
17551867384020968080,529670,2018-09-01 21:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.47194756,0.1
5873877628775164126,529287,2018-08-31 19:59:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.11068534,0.1
5148814294148345287,528852,2018-08-30 15:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.07960877,0.1
4169809777011608491,528500,2018-08-29 15:28:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,102.51544666,0.1
5315227992653915103,528182,2018-08-28 18:03:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,436.17446539,0.1
2629898626273370977,528137,2018-08-28 15:15:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.53932734,0.1
17837112294570834206,527746,2018-08-27 12:32:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.10334989,0.1
943283445004211301,527327,2018-08-26 08:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.52763635,0.1
16447870883229616138,526928,2018-08-25 05:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.1765829,0.1
13263129163523428741,526413,2018-08-23 18:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,434.24127888,0.1
8204660654652063687,526358,2018-08-23 15:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.33634434,0.1
1040504712784501036,526336,2018-08-23 13:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,473.51407722,0.1
14639712973975039792,525710,2018-08-21 19:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.14655935,0.1
6750434446997919482,525336,2018-08-20 18:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.18652493,0.1
16299804676523498024,524713,2018-08-19 00:58:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,100.35700713,0.1
16602751496621075317,524317,2018-08-17 22:39:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,101.0723883,0.1
15993816093390457425,523856,2018-08-16 15:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,490.34512423,0.1
7824599585804406237,523366,2018-08-15 06:32:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,103.62029425,0.1
9044776408811471750,522950,2018-08-14 02:32:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDKT-VW2U-6LEY-DAR6C,497.25074681,0.1
