ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DH4Y-RZPY-7EG6-G5X9U,6.59e-06,0.0735
14093396612912763438,580631,2019-01-22 13:21:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DH4Y-RZPY-7EG6-G5X9U,0.0,0.3
1389336592787040532,577230,2019-01-13 00:18:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DH4Y-RZPY-7EG6-G5X9U,0.0,0.3
3508280231444683803,577027,2019-01-12 10:14:29,Account Update,S-DH4Y-RZPY-7EG6-G5X9U,,0.0,0.0294
5746306702247514627,577017,2019-01-12 09:42:29,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-DH4Y-RZPY-7EG6-G5X9U,0.1,0.0147
6969098787311200901,576398,2019-01-10 16:19:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DH4Y-RZPY-7EG6-G5X9U,0.0,0.4
4261338169809654213,576261,2019-01-10 07:09:57,Ordinary Payment,S-DH4Y-RZPY-7EG6-G5X9U,S-UPEW-ASD7-DLFG-FJE2D,692.0,0.00735
9737206195053607496,570604,2018-12-25 11:47:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DH4Y-RZPY-7EG6-G5X9U,692.1394,0.1
18357774418604959455,568518,2018-12-19 15:34:17,Reward Recipient Assignment,S-DH4Y-RZPY-7EG6-G5X9U,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
2244057726401857860,568515,2018-12-19 15:21:41,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-DH4Y-RZPY-7EG6-G5X9U,0.1,0.00735
