ID,Height,timestamp,Type,From,To,Amount,Fee
1184946878926041923,300705,2016-11-30 01:21:33,Ordinary Payment,S-BK8Q-PWZU-MMQQ-GNJRU,S-XHQ2-VKF8-X82E-BN3DM,19681.78277053,1.0
9498842648471574644,282147,2016-10-09 01:07:34,Ordinary Payment,S-BK8Q-PWZU-MMQQ-GNJRU,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15681923597197773423,281439,2016-10-07 01:32:59,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-BK8Q-PWZU-MMQQ-GNJRU,5.0,1.0
8423036501380098645,273524,2016-09-14 21:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BK8Q-PWZU-MMQQ-GNJRU,19682.78277053,1.0
790185572394381204,268207,2016-08-31 00:06:44,Ordinary Payment,S-BK8Q-PWZU-MMQQ-GNJRU,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
15622778397206653691,267728,2016-08-29 15:45:43,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-BK8Q-PWZU-MMQQ-GNJRU,2000.0,1.0
11311110425226407405,254849,2016-07-24 09:51:18,Ordinary Payment,S-BK8Q-PWZU-MMQQ-GNJRU,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5893781073451111894,251352,2016-07-14 13:51:46,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-BK8Q-PWZU-MMQQ-GNJRU,5.0,1.0
6902077256159699756,250063,2016-07-10 23:44:02,Ordinary Payment,S-BK8Q-PWZU-MMQQ-GNJRU,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17668727567678821197,250055,2016-07-10 23:23:04,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-BK8Q-PWZU-MMQQ-GNJRU,5.0,1.0
