ID,Height,timestamp,Type,From,To,Amount,Fee
2054884465580674626,558679,2018-11-22 02:46:14,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-3TJW-R7K4-BAJ3-E2VZG,93.97418741,0.00735
16062636755991150340,557573,2018-11-18 23:40:59,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-BYDJ-728E-PD97-3PAVG,0.00735,0.00735
6782616765961952462,557566,2018-11-18 23:18:24,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-BYDJ-728E-PD97-3PAVG,0.00735,0.00735
1657374160077173187,557562,2018-11-18 23:09:10,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-BYDJ-728E-PD97-3PAVG,0.00735,0.00735
1563199519407899621,557560,2018-11-18 23:05:32,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-6G7J-HZJM-ERES-CL67W,0.00735,0.00735
804069097873740385,557553,2018-11-18 22:52:48,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-Z88F-J4EB-GNM4-HC742,0.00735,0.0147
6594702520137925346,557553,2018-11-18 22:52:48,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-5JGN-ASHX-2K2S-HQ4A9,0.00735,0.0147
8080662775024623478,557553,2018-11-18 22:52:48,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.0147
9851889970629693181,557551,2018-11-18 22:40:33,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-BYDJ-728E-PD97-3PAVG,0.00735,0.00735
16698848089742423090,557551,2018-11-18 22:40:33,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.05145
18258360839075714245,557551,2018-11-18 22:40:33,Ordinary Payment,S-4QU3-NR9A-BTWK-222CH,S-BYDJ-728E-PD97-3PAVG,0.00735,0.0147
479086180392968386,557551,2018-11-18 22:40:33,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-8KEY-AADT-CETU-H5BSB,0.00735,0.0147
3206924092335184010,557551,2018-11-18 22:40:33,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-VLT3-KLUD-U9NU-FCZ6X,0.00735,0.0147
7035580381893649660,557551,2018-11-18 22:40:33,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-BYDJ-728E-PD97-3PAVG,0.00735,0.0147
9614002217341779164,557538,2018-11-18 21:59:20,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
9936636919011754979,557538,2018-11-18 21:59:20,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-68UG-KB3L-FHHS-8SHPU,0.00735,0.02205
1749845914485801762,557538,2018-11-18 21:59:20,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-BYDJ-728E-PD97-3PAVG,0.00735,0.02205
6952204353761998208,557538,2018-11-18 21:59:20,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-Y67P-PB95-MQTS-4656A,0.00735,0.02205
6976361422584241108,557538,2018-11-18 21:59:20,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-BYDJ-728E-PD97-3PAVG,0.00735,0.02205
6420574291304824810,557536,2018-11-18 21:52:13,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0294
8801742402880162741,557536,2018-11-18 21:52:13,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.02205
8983308215156076625,557536,2018-11-18 21:52:13,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.0294
3347851109351399227,557535,2018-11-18 21:51:08,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-BYDJ-728E-PD97-3PAVG,0.00735,0.0294
14714634809155988659,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-BYDJ-728E-PD97-3PAVG,0.00735,0.0441
5700976631528829522,557526,2018-11-18 21:17:13,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-GY24-XPDZ-DVAU-5WWUT,0.00735,0.0441
8770006198355028682,557526,2018-11-18 21:17:13,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-LTUY-UKE8-KGNS-BYJWG,0.00735,0.03675
7942825730326015514,557525,2018-11-18 21:15:58,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-T87B-FKUP-QBD9-A58G5,0.00735,0.05145
16667595697347430022,557504,2018-11-18 19:54:36,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.05145
626748557115896797,557464,2018-11-18 17:09:26,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0588
7616296827271389558,557461,2018-11-18 16:59:36,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-ZGDP-KRM9-QN6R-ERQ6W,0.00735,0.0147
18109810730735259880,557358,2018-11-18 09:54:38,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.05145
13319588615873952569,557323,2018-11-18 07:12:50,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.05145
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-BYDJ-728E-PD97-3PAVG,1.45201529,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-BYDJ-728E-PD97-3PAVG,0.57280458,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-BYDJ-728E-PD97-3PAVG,1.20762296,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-BYDJ-728E-PD97-3PAVG,1.29783167,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-BYDJ-728E-PD97-3PAVG,0.68870109,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-BYDJ-728E-PD97-3PAVG,1.55282412,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-BYDJ-728E-PD97-3PAVG,0.14916401,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-BYDJ-728E-PD97-3PAVG,1.251107,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-BYDJ-728E-PD97-3PAVG,0.40517681,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-BYDJ-728E-PD97-3PAVG,0.21752224,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-BYDJ-728E-PD97-3PAVG,0.31517874,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-BYDJ-728E-PD97-3PAVG,0.85926043,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-BYDJ-728E-PD97-3PAVG,0.77718653,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-BYDJ-728E-PD97-3PAVG,0.96398304,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-BYDJ-728E-PD97-3PAVG,1.02694082,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-BYDJ-728E-PD97-3PAVG,4.21845415,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-BYDJ-728E-PD97-3PAVG,0.46224537,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-BYDJ-728E-PD97-3PAVG,0.81788858,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-BYDJ-728E-PD97-3PAVG,0.76039339,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BYDJ-728E-PD97-3PAVG,0.0486335,0.02205
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-BYDJ-728E-PD97-3PAVG,0.21742613,0.0147
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-BYDJ-728E-PD97-3PAVG,1.44006342,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-BYDJ-728E-PD97-3PAVG,0.61429225,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-BYDJ-728E-PD97-3PAVG,1.20225634,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-BYDJ-728E-PD97-3PAVG,1.7451881,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-BYDJ-728E-PD97-3PAVG,0.36039956,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BYDJ-728E-PD97-3PAVG,2.27680323,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-BYDJ-728E-PD97-3PAVG,0.40255831,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-BYDJ-728E-PD97-3PAVG,0.78643446,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-BYDJ-728E-PD97-3PAVG,0.01823137,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-BYDJ-728E-PD97-3PAVG,0.06260202,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-BYDJ-728E-PD97-3PAVG,0.97629609,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-BYDJ-728E-PD97-3PAVG,1.84906421,0.0147
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-BYDJ-728E-PD97-3PAVG,0.89429155,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-BYDJ-728E-PD97-3PAVG,0.92565063,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-BYDJ-728E-PD97-3PAVG,1.44624057,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-BYDJ-728E-PD97-3PAVG,0.12964465,0.00735
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-BYDJ-728E-PD97-3PAVG,0.39960788,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-BYDJ-728E-PD97-3PAVG,0.1454984,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-BYDJ-728E-PD97-3PAVG,0.36016037,0.0147
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-BYDJ-728E-PD97-3PAVG,2.90618446,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-BYDJ-728E-PD97-3PAVG,0.15100536,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-BYDJ-728E-PD97-3PAVG,0.35885766,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-BYDJ-728E-PD97-3PAVG,1.46178541,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-BYDJ-728E-PD97-3PAVG,3.06389764,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-BYDJ-728E-PD97-3PAVG,1.14919454,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-BYDJ-728E-PD97-3PAVG,1.74184974,0.02205
13638998544573169547,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,,50.09443856,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-BYDJ-728E-PD97-3PAVG,0.92983568,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-BYDJ-728E-PD97-3PAVG,0.50632779,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-BYDJ-728E-PD97-3PAVG,0.49636732,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-BYDJ-728E-PD97-3PAVG,0.59213436,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-BYDJ-728E-PD97-3PAVG,2.14931918,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-BYDJ-728E-PD97-3PAVG,0.37091719,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-BYDJ-728E-PD97-3PAVG,5.13782755,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-BYDJ-728E-PD97-3PAVG,1.69406496,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-BYDJ-728E-PD97-3PAVG,0.06657781,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-BYDJ-728E-PD97-3PAVG,0.39792476,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-BYDJ-728E-PD97-3PAVG,3.4868666,0.0294
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-BYDJ-728E-PD97-3PAVG,2.50731813,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-BYDJ-728E-PD97-3PAVG,1.48008815,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-BYDJ-728E-PD97-3PAVG,0.09223759,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-BYDJ-728E-PD97-3PAVG,0.6374852,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-BYDJ-728E-PD97-3PAVG,0.04363933,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-BYDJ-728E-PD97-3PAVG,1.28312222,0.0147
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-BYDJ-728E-PD97-3PAVG,0.07485613,0.02205
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-BYDJ-728E-PD97-3PAVG,0.746056,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-BYDJ-728E-PD97-3PAVG,6.80254419,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-BYDJ-728E-PD97-3PAVG,0.95569747,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-BYDJ-728E-PD97-3PAVG,0.01748154,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,,294.44537598,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-BYDJ-728E-PD97-3PAVG,7.88083835,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-BYDJ-728E-PD97-3PAVG,2.32763501,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-BYDJ-728E-PD97-3PAVG,0.07362324,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-BYDJ-728E-PD97-3PAVG,1.43545086,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-BYDJ-728E-PD97-3PAVG,0.02393197,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-BYDJ-728E-PD97-3PAVG,2.11811492,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-BYDJ-728E-PD97-3PAVG,0.94495514,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-BYDJ-728E-PD97-3PAVG,0.49024074,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-BYDJ-728E-PD97-3PAVG,8.41393535,0.00735
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-BYDJ-728E-PD97-3PAVG,2.16845596,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-BYDJ-728E-PD97-3PAVG,1.01746424,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-BYDJ-728E-PD97-3PAVG,1.10433602,0.03675
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-BYDJ-728E-PD97-3PAVG,3.11350772,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-BYDJ-728E-PD97-3PAVG,2.41984546,0.00735
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-BYDJ-728E-PD97-3PAVG,4.08813922,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-BYDJ-728E-PD97-3PAVG,2.80712793,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-BYDJ-728E-PD97-3PAVG,1.57906197,0.03675
7415765504446728557,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-BYDJ-728E-PD97-3PAVG,3.61646913,0.0441
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,,387.60234678,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-BYDJ-728E-PD97-3PAVG,0.89348354,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-BYDJ-728E-PD97-3PAVG,0.10839049,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-BYDJ-728E-PD97-3PAVG,2.56601638,0.03675
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-BYDJ-728E-PD97-3PAVG,2.38818496,0.0294
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-BYDJ-728E-PD97-3PAVG,1.82539273,0.0294
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-BYDJ-728E-PD97-3PAVG,8.97722576,0.02205
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-BYDJ-728E-PD97-3PAVG,2.51568156,0.02205
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-BYDJ-728E-PD97-3PAVG,3.33750342,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-BYDJ-728E-PD97-3PAVG,0.80486437,0.0147
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-BYDJ-728E-PD97-3PAVG,5.85908036,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-BYDJ-728E-PD97-3PAVG,0.90425394,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-BYDJ-728E-PD97-3PAVG,2.44839009,0.02205
5422871633282608744,540898,2018-10-03 07:48:29,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-KTSK-JBRQ-KR6Z-CD9AA,63.93586231,0.00735
4550091674636653855,540872,2018-10-03 06:25:09,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-2ANU-32BM-NSE4-7EZ4N,144.28994516,0.00735
2370844847215494693,540800,2018-10-03 01:23:24,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-ZGDP-KRM9-QN6R-ERQ6W,0.12485735,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BYDJ-728E-PD97-3PAVG,1.0,0.0294
3145893742655497705,540726,2018-10-02 20:35:16,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-G5XR-279V-BLPW-GSQVL,152.73562901,0.02205
1466846344124208586,540660,2018-10-02 16:01:37,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-NH58-PW8T-6XUX-AZTXY,257.91296813,0.03675
9619042762997340596,540583,2018-10-02 11:07:48,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-BYDJ-728E-PD97-3PAVG,1290.25715204,0.0882
