ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NGE9-V65C-TJKF-9NERY,1e-08,0.2499
1333854912035387083,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,2.0,1.0001
18141682119299507779,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,1.0,1.0
3335064744534050544,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,1.0,3.0
7615519736890632154,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,2.0,2.0
5301774514708901925,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,3.0,3.0
12676914646172715710,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,3.0,1.0
158605217722686761,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,3.0,3.0
3434767281684631516,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,20.0,1.0
12125660809315347015,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,2.0,1.0
14843963266751641213,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,5.0,2.0
17674184474328363188,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,6.0,5.0
6554465386921328665,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,5.0,5.0
3794457714490995349,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,12.0,2.0
13840906015956170430,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,2.0,2.0
5949177024510935920,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,2.0,2.0
17711410831732843996,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,4.0,4.0
7027242441644527699,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGE9-V65C-TJKF-9NERY,2.0,1.0
15575101652781038160,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,2.0,1.0
16440315247990730566,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,2.0,1.0
11462564611377281187,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,2.0,1.0
14101262010412615201,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,5.0,2.0
8611750825240992293,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,5.0,2.0
2130878405833456566,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,11.0,2.0
5398299204559223343,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,14.0,2.0
13922366168470793831,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,8.0,2.0
11169140827527200227,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,10.0,2.0
10789578738641344937,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,2.0,2.0
5608448035109345502,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,3.0,2.0
17323148436808827635,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,10.0,6.0
12219583790963972466,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,10.0,6.0
11057330416604777010,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,6.0,6.0
851279391292967258,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,5.0,1.0
9688550251018161275,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,5.0,1.0
14426532842603075847,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,12.0,1.0
1903541086151074439,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,7.0,3.0
15057570677833766178,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,10.0,3.0
17649351786928773635,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,10.0,3.0
5157452799659605071,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,20.0,1.0
13106867086976092559,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,10.0,1.0
7901787492183278706,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,15.0,1.0
8434217307713519642,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGE9-V65C-TJKF-9NERY,10.0,1.0
5050743476576523220,325758,2017-02-08 02:20:50,Ordinary Payment,S-NGE9-V65C-TJKF-9NERY,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
17537087052178594001,325756,2017-02-08 02:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGE9-V65C-TJKF-9NERY,5.0,1.0
636870460782032341,325756,2017-02-08 02:14:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NGE9-V65C-TJKF-9NERY,3.0,1.0
