ID,Height,timestamp,Type,From,To,Amount,Fee
3111190489156367014,558675,2018-11-22 01:54:04,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-3TJW-R7K4-BAJ3-E2VZG,139.12618991,0.00735
2767228336618954803,557570,2018-11-18 23:28:40,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
3131121503815202482,557570,2018-11-18 23:28:40,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-AHSM-W6AY-BSDR-BT3XP,0.00735,0.00735
15789333386572279424,557566,2018-11-18 23:18:24,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.00735
17870500329397403675,557565,2018-11-18 23:11:57,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-PKAR-DF4V-C2FA-4FZ6W,0.00735,0.00735
5248838695851211320,557565,2018-11-18 23:11:57,Ordinary Payment,S-XRBV-3TH2-3FRG-C6699,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.00735
17691753303777378628,557562,2018-11-18 23:09:10,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.00735
13188272144743114671,557555,2018-11-18 22:53:52,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-M4NV-G6NU-MRSH-7XZZR,0.00735,0.00735
13270079931083711442,557554,2018-11-18 22:53:18,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.00735
16268262350728327087,557554,2018-11-18 22:53:18,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.0147
1219718577395123653,557554,2018-11-18 22:53:18,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.0147
10596216231260013324,557553,2018-11-18 22:52:48,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.0147
11130784880469548368,557553,2018-11-18 22:52:48,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
16008919812453332143,557553,2018-11-18 22:52:48,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.00735
2810567160427142288,557553,2018-11-18 22:52:48,Ordinary Payment,S-A8P7-ZH24-USVC-5NQUW,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.0147
864972265119432524,557551,2018-11-18 22:40:33,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-4PTX-8NSX-U948-G3G82,0.00735,0.0147
13368865729649569272,557539,2018-11-18 22:07:08,Ordinary Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.0147
13906272328208390337,557539,2018-11-18 22:07:08,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.0147
1155888101483571980,557539,2018-11-18 22:07:08,Ordinary Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.0147
5375693309643951189,557539,2018-11-18 22:07:08,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0147
13543205226542343556,557538,2018-11-18 21:59:20,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.0147
14276322133798278288,557538,2018-11-18 21:59:20,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-HLV8-8PLQ-CFJJ-2TF9L,0.00735,0.0147
18406814559247122032,557538,2018-11-18 21:59:20,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.0147
621988560357126167,557538,2018-11-18 21:59:20,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-DAQE-HV57-WEN9-53M67,0.00735,0.02205
10300357533532601786,557536,2018-11-18 21:52:13,Ordinary Payment,S-YXAK-U997-W7QJ-7ENWH,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.0294
8515143360630573709,557536,2018-11-18 21:52:13,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-RLYT-7EJD-AZXZ-CG2KT,0.00735,0.0294
16433543542944648251,557535,2018-11-18 21:51:08,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.03675
16877073916504251627,557535,2018-11-18 21:51:08,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.0294
4730874217654694973,557535,2018-11-18 21:51:08,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.0294
11916725261063894726,557526,2018-11-18 21:17:13,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.03675
12201997672786110921,557526,2018-11-18 21:17:13,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-E9MA-HS5K-U4Z4-EL49A,0.00735,0.03675
18215118927168560645,557526,2018-11-18 21:17:13,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.03675
12623653139210838172,557525,2018-11-18 21:15:58,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0588
961005084813570437,557525,2018-11-18 21:15:58,Ordinary Payment,S-JAHV-WJZK-3VAH-CXSLF,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.0441
7668186301496833870,557525,2018-11-18 21:15:58,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.05145
5731471590440760929,557493,2018-11-18 19:07:03,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.05145
1201313051162166157,557398,2018-11-18 12:28:27,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-A56Z-V249-G6B6-33UJ2,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-R9YN-42MX-NPSZ-8ZFZ8,0.8220901,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-R9YN-42MX-NPSZ-8ZFZ8,0.48953054,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-R9YN-42MX-NPSZ-8ZFZ8,1.12296145,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-R9YN-42MX-NPSZ-8ZFZ8,0.47249489,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-R9YN-42MX-NPSZ-8ZFZ8,2.84023655,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-R9YN-42MX-NPSZ-8ZFZ8,1.98807107,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-R9YN-42MX-NPSZ-8ZFZ8,1.60257791,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-R9YN-42MX-NPSZ-8ZFZ8,1.55282412,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-R9YN-42MX-NPSZ-8ZFZ8,1.67847233,0.0147
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-R9YN-42MX-NPSZ-8ZFZ8,0.74948722,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-R9YN-42MX-NPSZ-8ZFZ8,1.12088083,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-R9YN-42MX-NPSZ-8ZFZ8,3.71076867,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-R9YN-42MX-NPSZ-8ZFZ8,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-R9YN-42MX-NPSZ-8ZFZ8,1.69933195,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-R9YN-42MX-NPSZ-8ZFZ8,0.77718653,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-R9YN-42MX-NPSZ-8ZFZ8,0.40089312,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-R9YN-42MX-NPSZ-8ZFZ8,1.09265563,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-R9YN-42MX-NPSZ-8ZFZ8,0.00992472,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-R9YN-42MX-NPSZ-8ZFZ8,1.68142566,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-R9YN-42MX-NPSZ-8ZFZ8,1.94890188,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-R9YN-42MX-NPSZ-8ZFZ8,2.03325377,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-R9YN-42MX-NPSZ-8ZFZ8,1.47161338,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-R9YN-42MX-NPSZ-8ZFZ8,0.63104513,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-R9YN-42MX-NPSZ-8ZFZ8,0.04423635,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-R9YN-42MX-NPSZ-8ZFZ8,2.717216,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-R9YN-42MX-NPSZ-8ZFZ8,1.65871711,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-R9YN-42MX-NPSZ-8ZFZ8,1.33240865,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-R9YN-42MX-NPSZ-8ZFZ8,0.2446943,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-R9YN-42MX-NPSZ-8ZFZ8,2.67225271,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-R9YN-42MX-NPSZ-8ZFZ8,0.38973793,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-R9YN-42MX-NPSZ-8ZFZ8,0.76039339,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-R9YN-42MX-NPSZ-8ZFZ8,0.05720822,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-R9YN-42MX-NPSZ-8ZFZ8,0.1554898,0.00735
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-R9YN-42MX-NPSZ-8ZFZ8,0.54692431,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-R9YN-42MX-NPSZ-8ZFZ8,0.30955929,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-R9YN-42MX-NPSZ-8ZFZ8,1.31293863,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-R9YN-42MX-NPSZ-8ZFZ8,0.40255831,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-R9YN-42MX-NPSZ-8ZFZ8,1.05671701,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-R9YN-42MX-NPSZ-8ZFZ8,0.65787892,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-R9YN-42MX-NPSZ-8ZFZ8,0.03662994,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-R9YN-42MX-NPSZ-8ZFZ8,3.12780641,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-R9YN-42MX-NPSZ-8ZFZ8,0.59355516,0.02205
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-R9YN-42MX-NPSZ-8ZFZ8,3.53470468,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-R9YN-42MX-NPSZ-8ZFZ8,0.75920106,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-R9YN-42MX-NPSZ-8ZFZ8,0.97629609,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-R9YN-42MX-NPSZ-8ZFZ8,1.34989905,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-R9YN-42MX-NPSZ-8ZFZ8,1.68562203,0.00735
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-R9YN-42MX-NPSZ-8ZFZ8,1.38456692,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-R9YN-42MX-NPSZ-8ZFZ8,0.89429155,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-R9YN-42MX-NPSZ-8ZFZ8,2.42995858,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-R9YN-42MX-NPSZ-8ZFZ8,1.40298164,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-R9YN-42MX-NPSZ-8ZFZ8,0.45012528,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-R9YN-42MX-NPSZ-8ZFZ8,1.6462405,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-R9YN-42MX-NPSZ-8ZFZ8,1.54516538,0.02205
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-R9YN-42MX-NPSZ-8ZFZ8,1.26279035,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-R9YN-42MX-NPSZ-8ZFZ8,0.30368593,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-R9YN-42MX-NPSZ-8ZFZ8,0.18138361,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-R9YN-42MX-NPSZ-8ZFZ8,0.13039368,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-R9YN-42MX-NPSZ-8ZFZ8,0.71578685,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-R9YN-42MX-NPSZ-8ZFZ8,3.48362631,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-R9YN-42MX-NPSZ-8ZFZ8,0.91890763,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-R9YN-42MX-NPSZ-8ZFZ8,0.3233113,0.0147
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-R9YN-42MX-NPSZ-8ZFZ8,0.03803761,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-R9YN-42MX-NPSZ-8ZFZ8,0.98443906,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-R9YN-42MX-NPSZ-8ZFZ8,0.35881117,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-R9YN-42MX-NPSZ-8ZFZ8,0.02658354,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-R9YN-42MX-NPSZ-8ZFZ8,1.75793879,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-R9YN-42MX-NPSZ-8ZFZ8,0.13511806,0.02205
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-R9YN-42MX-NPSZ-8ZFZ8,0.7689954,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-R9YN-42MX-NPSZ-8ZFZ8,0.76320348,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-R9YN-42MX-NPSZ-8ZFZ8,5.13782755,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-R9YN-42MX-NPSZ-8ZFZ8,1.93817956,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-R9YN-42MX-NPSZ-8ZFZ8,0.55044131,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-R9YN-42MX-NPSZ-8ZFZ8,0.86713214,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-R9YN-42MX-NPSZ-8ZFZ8,1.37170511,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-R9YN-42MX-NPSZ-8ZFZ8,0.86204408,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-R9YN-42MX-NPSZ-8ZFZ8,1.47320593,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-R9YN-42MX-NPSZ-8ZFZ8,1.39021427,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-R9YN-42MX-NPSZ-8ZFZ8,0.31770874,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-R9YN-42MX-NPSZ-8ZFZ8,0.95645445,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-R9YN-42MX-NPSZ-8ZFZ8,1.80991647,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-R9YN-42MX-NPSZ-8ZFZ8,0.34991503,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-R9YN-42MX-NPSZ-8ZFZ8,2.46236117,0.0147
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-R9YN-42MX-NPSZ-8ZFZ8,0.5501254,0.03675
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-R9YN-42MX-NPSZ-8ZFZ8,4.13068718,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-R9YN-42MX-NPSZ-8ZFZ8,2.89787416,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-R9YN-42MX-NPSZ-8ZFZ8,3.08654856,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-R9YN-42MX-NPSZ-8ZFZ8,1.79886125,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-R9YN-42MX-NPSZ-8ZFZ8,0.64371121,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-R9YN-42MX-NPSZ-8ZFZ8,1.33157794,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-R9YN-42MX-NPSZ-8ZFZ8,1.17044836,0.03675
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-R9YN-42MX-NPSZ-8ZFZ8,4.41495492,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-R9YN-42MX-NPSZ-8ZFZ8,0.17515413,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-R9YN-42MX-NPSZ-8ZFZ8,0.94495514,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-R9YN-42MX-NPSZ-8ZFZ8,2.16845596,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-R9YN-42MX-NPSZ-8ZFZ8,1.57767444,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-R9YN-42MX-NPSZ-8ZFZ8,0.88621965,0.03675
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-R9YN-42MX-NPSZ-8ZFZ8,1.41393544,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-R9YN-42MX-NPSZ-8ZFZ8,1.12412426,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-R9YN-42MX-NPSZ-8ZFZ8,0.77331022,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-R9YN-42MX-NPSZ-8ZFZ8,2.31000102,0.03675
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-R9YN-42MX-NPSZ-8ZFZ8,0.29162609,0.02205
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-R9YN-42MX-NPSZ-8ZFZ8,1.57954016,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-R9YN-42MX-NPSZ-8ZFZ8,8.18375345,0.00735
8649148850630795935,540804,2018-10-03 01:47:37,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-3RVE-74MW-LTCY-F3HNY,0.73547447,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-R9YN-42MX-NPSZ-8ZFZ8,1.0,0.0294
