ID,Height,timestamp,Type,From,To,Amount,Fee
8460552886511397620,832823,2020-12-26 22:10:31,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-BYLM-LCHB-SJFV-AZ8DX,0.0,0.02205
14972956936218721052,832151,2020-12-25 01:17:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BYLM-LCHB-SJFV-AZ8DX,0.0,0.02205
3651678291353134173,832146,2020-12-25 00:56:03,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-BYLM-LCHB-SJFV-AZ8DX,24.0,0.03675
9690517753019558557,819407,2020-11-19 14:50:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BYLM-LCHB-SJFV-AZ8DX,0.0,0.03675
6091471688471210492,819406,2020-11-19 14:45:57,Ordinary Payment,S-BYLM-LCHB-SJFV-AZ8DX,S-HK9D-P74Q-XDEJ-D6PGM,28575.0,0.06615
18390324550001251192,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-BYLM-LCHB-SJFV-AZ8DX,28576.0,0.0
15954189428381235914,793823,2020-09-09 11:14:40,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-BYLM-LCHB-SJFV-AZ8DX,0.0,0.1
749213593302609208,793823,2020-09-09 11:14:40,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-BYLM-LCHB-SJFV-AZ8DX,0.0,0.1
5308541439300183091,793823,2020-09-09 11:14:40,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-BYLM-LCHB-SJFV-AZ8DX,0.0,0.1
11089279371475038078,792175,2020-09-04 21:15:46,Ordinary Payment,S-BYLM-LCHB-SJFV-AZ8DX,S-SP23-GG2B-3X5Y-A5FPE,28272.0,0.09555
5469688053932341672,792173,2020-09-04 21:09:53,Ordinary Payment,S-BYLM-LCHB-SJFV-AZ8DX,S-SP23-GG2B-3X5Y-A5FPE,28.0,0.1323
7849100511066375579,792170,2020-09-04 20:57:52,Ordinary Payment,S-BYLM-LCHB-SJFV-AZ8DX,S-SP23-GG2B-3X5Y-A5FPE,306.0,0.0735
9692342744431015927,792165,2020-09-04 20:35:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BYLM-LCHB-SJFV-AZ8DX,28598.0,2.0
6323757475952605434,792164,2020-09-04 20:30:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BYLM-LCHB-SJFV-AZ8DX,8.30570438,2.0
12957793806467679865,792163,2020-09-04 20:27:30,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BYLM-LCHB-SJFV-AZ8DX,0.0,0.0735
