ID,Height,timestamp,Type,From,To,Amount,Fee
5109273374924004139,729517,2020-03-14 02:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.11168336,0.1
8991984392023115988,718685,2020-02-12 19:05:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.16583031,0.1
212350378093109344,712705,2020-01-27 01:30:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VGRG-CT9A-MKBW-CA7TH,0.0,0.0588
13250382164607260868,705993,2020-01-08 06:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.17180765,0.1
14433197176365846456,696961,2019-12-14 00:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.03733885,0.1
2494430967291518881,687158,2019-11-16 13:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.14548553,0.1
18345616886576200254,678696,2019-10-23 21:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.22321884,0.1
8204570318454170106,674006,2019-10-10 18:37:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.30085263,0.1
10171184799424791038,670240,2019-09-30 05:46:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VGRG-CT9A-MKBW-CA7TH,0.0,0.03675
4297480299844579184,670240,2019-09-30 05:46:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VGRG-CT9A-MKBW-CA7TH,0.0,0.0441
7224409135228525832,670240,2019-09-30 05:46:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.36307094,0.1
1589294406360659106,664326,2019-09-13 17:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.13505881,0.1
8422302414718180632,659769,2019-08-31 22:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.17171865,0.1
10588250902477231955,656051,2019-08-21 12:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.58673957,0.1
9097182003936941797,650837,2019-08-06 22:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.18580804,0.1
5106300894205303874,645202,2019-07-22 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.33734373,0.1
5061168305299776040,641719,2019-07-12 10:56:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.73152795,0.1
1734406766633688991,638541,2019-07-03 13:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.63048953,0.1
8891074070418450218,634944,2019-06-23 11:41:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.10536188,0.1
6632931599129063572,632428,2019-06-16 10:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.01308802,0.1
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.35821983,0.1
4053317363257626481,626170,2019-05-29 23:29:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,101.1888019,0.1
5091945774922396643,623251,2019-05-21 18:59:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.12902955,0.1
14883044103424390214,621297,2019-05-16 08:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.19444249,0.1
5581652486939184312,619453,2019-05-11 04:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.35014881,0.1
16052020326521392859,617859,2019-05-06 17:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,101.80114101,0.1
12416983526127636128,615967,2019-05-01 10:47:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.62815328,0.1
15995839526883182226,614188,2019-04-26 11:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.46613866,0.1
8123047551119270044,612443,2019-04-21 14:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.46460664,0.1
14062281733848960004,610611,2019-04-16 11:07:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.11132208,0.1
8856832482565557500,608640,2019-04-10 22:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.27717908,0.1
3744295289141118457,606342,2019-04-04 12:47:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.01644376,0.1
13907832767503706845,604542,2019-03-30 11:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.34869953,0.1
3170342488849766892,602622,2019-03-25 02:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.352918,0.1
13326962178496891998,600073,2019-03-18 00:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.3057469,0.1
6832817682380039964,597831,2019-03-11 16:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.51882502,0.1
2725338019824121996,595275,2019-03-04 12:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.0930981,0.1
15590125723644227719,593176,2019-02-26 16:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.41816555,0.1
1752862834019062409,591218,2019-02-21 04:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.08664338,0.1
7587736447514343298,589302,2019-02-15 19:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.33684356,0.1
10926601412913517054,586803,2019-02-08 19:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.07827882,0.1
11489485079140493046,584589,2019-02-02 15:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.46644857,0.1
13236669362510054206,582224,2019-01-26 23:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.59104455,0.1
8825637501394091886,580228,2019-01-21 09:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.85902813,0.1
15228233236269018777,578316,2019-01-16 01:29:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.43361177,0.1
967263296026040678,576404,2019-01-10 16:37:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.17757835,0.1
15538997084384499689,573872,2019-01-03 14:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.691313,0.1
9096629140937036393,572195,2018-12-29 22:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.72665684,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,101.88382477,0.1
13966448003323196525,568897,2018-12-20 16:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.7292863,0.1
10590934558796365939,567333,2018-12-16 07:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.41408817,0.1
12783645412174717735,566030,2018-12-12 16:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.19092681,0.1
2713059757289429962,564600,2018-12-08 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.15651379,0.1
15181296317743146750,563132,2018-12-04 13:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.7499613,0.1
4717601682035547758,561635,2018-11-30 09:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.26709166,0.1
18149380775548220341,560208,2018-11-26 09:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.17342216,0.1
3783870340843101374,555860,2018-11-14 04:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.05394376,0.1
8851126207731761325,551394,2018-11-01 16:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.06441033,0.1
16270727761417434419,547534,2018-10-21 21:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.17930364,0.1
15707745836276133216,543942,2018-10-11 20:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.04287939,0.1
12126735012796539657,540432,2018-10-02 00:48:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.29079282,0.1
9614936672291833306,538967,2018-09-27 22:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.62862509,0.1
400278491989131294,537318,2018-09-23 07:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.82032258,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,101.37464268,0.1
12490329098140308790,534341,2018-09-14 23:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.50562547,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.1545018,0.1
14949551458861340725,531253,2018-09-06 07:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.02230731,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.25655235,0.1
12970097311030433884,527811,2018-08-27 16:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.02866763,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.56410834,0.1
10908301576885391443,524817,2018-08-19 08:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.50875591,0.1
6975440771626197402,523403,2018-08-15 09:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.36925836,0.1
11311291744699306909,521976,2018-08-11 09:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.49607041,0.1
7122525207008389042,520556,2018-08-07 09:28:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.40484253,0.1
4571097863237725827,518670,2018-08-02 02:57:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.03117381,0.1
4479310230530725185,517287,2018-07-29 05:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.78547267,0.1
18391512361197500690,515885,2018-07-25 08:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.22069083,0.1
2938477628535357570,514515,2018-07-21 12:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,101.03053503,0.1
12721225709124700635,513241,2018-07-17 22:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.24110854,0.1
7198530683888554315,512026,2018-07-14 13:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.31712402,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.16705077,0.1
1777879976923065644,509631,2018-07-07 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.68658515,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,101.25409785,0.1
660086453315153545,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.1368384,1.0
7637766355441688402,505997,2018-06-27 16:08:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.71498258,1.0
8313103669945285676,504953,2018-06-24 18:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.22717027,1.0
6401722793848141392,503592,2018-06-20 22:45:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.29779499,1.0
2171966920432911337,502872,2018-06-18 23:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.35357302,1.0
12389236500212559361,502169,2018-06-16 23:43:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.22710255,1.0
15291586604753858542,500668,2018-06-12 17:21:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.84789143,1.0
3755198314152818053,499401,2018-06-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.35923064,1.0
6236300591869891174,497836,2018-06-04 19:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.1041422,1.0
11353516886283875286,496164,2018-05-31 03:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.38083251,1.0
582530769742991692,494778,2018-05-27 05:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.35367558,1.0
10786725265537027203,493236,2018-05-22 22:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.04890016,1.0
17264908852613662475,491795,2018-05-18 22:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.46952652,1.0
17839987923997676034,490352,2018-05-14 20:42:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.0368017,1.0
11334223561967382930,488886,2018-05-10 18:33:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.29392782,1.0
1002941682750418696,487557,2018-05-07 00:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.27620444,1.0
4986800578498707281,486058,2018-05-02 20:42:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.18281385,1.0
15189266643106277326,484796,2018-04-29 07:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.55054346,1.0
821502343136392982,483093,2018-04-24 13:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.72294768,1.0
7121506520738068941,481414,2018-04-19 20:38:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.31981093,1.0
17595672440366584953,480125,2018-04-16 05:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.28061562,1.0
10448408319325978294,478763,2018-04-12 10:27:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.57368447,1.0
9316983930714532216,477144,2018-04-07 21:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.52776612,1.0
13264586886907980338,475844,2018-04-04 06:26:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.28065727,1.0
1579557698004885823,474569,2018-03-31 16:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.33467047,1.0
3697466695200331797,473471,2018-03-28 14:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.73601905,1.0
6475145491203212766,472421,2018-03-25 16:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.22508659,1.0
328865860048704960,470427,2018-03-20 02:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.48130704,1.0
15218935135327765550,469156,2018-03-16 12:51:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.0890629,1.0
14438082819109513856,467978,2018-03-13 05:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.93413016,1.0
15281470292019305034,467104,2018-03-10 19:25:20,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-VGRG-CT9A-MKBW-CA7TH,1.0,1.0
17371766416753923444,466761,2018-03-09 20:17:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.57864693,1.0
16223130105099183403,465620,2018-03-06 15:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.76485609,1.0
859543559751991798,464504,2018-03-03 12:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.91759622,1.0
14258316441321975111,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,101.26233069,1.0
14264989402259165127,462488,2018-02-25 21:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,101.45401075,1.0
14826851183621320765,461506,2018-02-23 03:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.65488212,1.0
6776018308878221516,460029,2018-02-19 00:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,101.48682061,1.0
17195032410500969817,459284,2018-02-16 22:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.19242279,1.0
14087209277006340179,458453,2018-02-14 14:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.51781721,1.0
2728314017479924562,457376,2018-02-11 14:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,101.46538283,1.0
8176485176236810656,456006,2018-02-07 18:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,100.55064995,1.0
4860937166436254090,454199,2018-02-02 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,101.51380391,1.0
3566873227979368270,452873,2018-01-29 23:55:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VGRG-CT9A-MKBW-CA7TH,118.48383599,1.0
16836074012862871314,452423,2018-01-28 17:19:24,Account Update,S-VGRG-CT9A-MKBW-CA7TH,,0.0,1.0
3218850249157054490,452420,2018-01-28 17:12:31,Reward Recipient Assignment,S-VGRG-CT9A-MKBW-CA7TH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
192342868641935431,452410,2018-01-28 16:53:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VGRG-CT9A-MKBW-CA7TH,102.17785259,1.0
6021099134037519977,446001,2018-01-10 19:05:18,Reward Recipient Assignment,S-VGRG-CT9A-MKBW-CA7TH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17041709507078165207,446000,2018-01-10 18:58:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VGRG-CT9A-MKBW-CA7TH,1.0,1.0
