ID,Height,timestamp,Type,From,To,Amount,Fee
5526645980236138901,779719,2020-08-01 05:44:47,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.00735
13781795236740817859,738501,2020-04-08 05:05:53,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-QHJU-8LUB-KWCD-AXHUW,4.0,0.0441
13647686860224844339,738256,2020-04-07 12:55:52,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-353W-G7XE-F675-ANHVG,2.0,0.0147
14896600644457324749,737123,2020-04-04 08:45:49,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-R6JF-7T8Y-KP4E-86CS2,1.0,0.0441
17173887284703039351,737002,2020-04-04 00:43:42,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-BDLT-PHWQ-2FEL-36F74,3.0,0.0588
5380452906892423166,736802,2020-04-03 11:00:22,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-UQV8-L2F6-5NSE-22QUD,21.0,0.00735
2484826087849057458,736537,2020-04-02 17:19:29,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-PU7K-DPH9-MVRP-A9XLK,18.0,0.05145
12536840548646295926,736311,2020-04-02 02:06:23,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-7C24-GW95-LHKN-27MFK,3.0,0.05145
9629103622891147981,735545,2020-03-30 22:42:14,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-7C24-GW95-LHKN-27MFK,6.0,0.05145
16896407635380957660,734745,2020-03-28 17:21:56,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-7C24-GW95-LHKN-27MFK,19.0,0.0588
3484736367879418991,734608,2020-03-28 08:16:20,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-7C24-GW95-LHKN-27MFK,14.0,0.0441
519619354408130656,733778,2020-03-26 00:15:24,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-7C24-GW95-LHKN-27MFK,5.0,0.02205
1271249469663284890,732507,2020-03-22 10:47:55,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-7C24-GW95-LHKN-27MFK,1.0,0.0588
5440732520834088067,731362,2020-03-19 05:48:52,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-7C24-GW95-LHKN-27MFK,1.0,0.05145
3740332292169715332,730332,2020-03-16 09:07:32,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0588
7084352942458295353,730258,2020-03-16 04:00:02,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-7C24-GW95-LHKN-27MFK,1.0,0.02205
16483939844837095030,730024,2020-03-15 12:18:09,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-VQJX-GTDR-X5UB-5AGL2,3.0,0.0588
10261982485721833960,727870,2020-03-09 11:59:10,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-7C24-GW95-LHKN-27MFK,2.0,0.0441
4422455499601161524,727465,2020-03-08 08:41:21,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-Y3EZ-HSSC-ZLBM-HWZ5V,2.0,0.03675
18263481260925994253,726736,2020-03-06 07:43:59,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-5G9V-A94R-UFM9-4K7TM,2.0,0.0588
7410202527965431994,726206,2020-03-04 20:14:53,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-7C24-GW95-LHKN-27MFK,5.0,0.0441
2107849897758260690,726060,2020-03-04 10:13:42,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.0441
10762634750197814956,725355,2020-03-02 10:21:11,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-EP33-EP7D-RRR3-7RTZN,11.0,0.0441
10912097283437075259,725036,2020-03-01 13:18:48,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-7TEV-46UW-3CDW-9QQMD,2.0,0.02205
10417795819552170555,724033,2020-02-27 17:41:02,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-7C24-GW95-LHKN-27MFK,2.0,0.0147
13173732673417022621,723081,2020-02-25 01:35:55,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-BZ2C-8RA5-R2ZJ-AA348,2.0,0.0588
17423925957111796898,723036,2020-02-24 22:56:18,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-7C24-GW95-LHKN-27MFK,2.0,0.0294
12940548907910972874,722993,2020-02-24 20:01:20,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-7C24-GW95-LHKN-27MFK,9.0,0.03675
11244291000532840091,721640,2020-02-21 01:08:30,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-H3NZ-TLR8-6SW2-5AGL8,1.0,0.02205
12097924040065645906,720610,2020-02-18 04:11:02,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-7C24-GW95-LHKN-27MFK,2.0,0.0294
1392352537850480099,719841,2020-02-16 00:22:13,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-5N2Y-EK5W-CEN5-8PBF9,2.0,0.00735
4251300483069496800,718996,2020-02-13 15:51:29,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-ZG9C-FN8D-CG6Q-3XPPR,19.0,0.0441
9429836428708072622,714749,2020-02-01 18:21:43,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-7C24-GW95-LHKN-27MFK,10.0,0.0441
6197315357673669659,712863,2020-01-27 11:45:36,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-7C24-GW95-LHKN-27MFK,6.0,0.0147
17557961028323802850,712694,2020-01-27 00:46:57,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-7C24-GW95-LHKN-27MFK,7.0,0.0294
5944367505064831669,712324,2020-01-25 23:38:39,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-4RPF-UCRH-88B4-B7JPF,1.0,0.05145
17153431696239746863,712080,2020-01-25 07:05:39,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.0294
10413426461749560087,711357,2020-01-23 06:28:20,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-7C24-GW95-LHKN-27MFK,3.0,0.0294
1371770681105194602,710021,2020-01-19 13:28:46,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-7XFC-VL9E-SJYB-99FN8,1.0,0.0147
14405754372632969956,709988,2020-01-19 11:01:35,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-8WGS-SX55-9NAJ-EPB6R,25.0,0.02205
6514315345024582812,709737,2020-01-18 18:01:31,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-7C24-GW95-LHKN-27MFK,8.0,0.0147
2429323656023560466,709735,2020-01-18 17:56:53,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-7C24-GW95-LHKN-27MFK,9.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7C24-GW95-LHKN-27MFK,10.0,0.03675
