ID,Height,timestamp,Type,From,To,Amount,Fee
4851884538856698428,717893,2020-02-10 13:33:55,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444915.4309,0.0735
7576556334713909607,717889,2020-02-10 13:20:27,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444915.5044,0.0735
11305692680731211118,717016,2020-02-08 02:38:14,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444924.8389,0.0735
9109418771975151355,717010,2020-02-08 02:24:35,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444924.9124,0.0735
1355792276061804185,716116,2020-02-05 14:16:20,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444934.2469,0.0735
18032355835569262572,716111,2020-02-05 13:37:20,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444934.3204,0.0735
13937862752316825184,715247,2020-02-03 03:37:07,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444943.6549,0.0735
4192997130054894979,715241,2020-02-03 03:14:27,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444943.7284,0.0735
15866592633392350042,714343,2020-01-31 15:01:16,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444953.0629,0.0735
9818544403944943068,714335,2020-01-31 14:26:57,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444953.1364,0.0735
8181670072376282526,713434,2020-01-29 01:57:39,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444962.4709,0.0735
4027224137125576443,713426,2020-01-29 01:29:22,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444962.5444,0.0735
13000901031605537349,712545,2020-01-26 14:21:05,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444971.6143,0.06615
10092156308899262927,712538,2020-01-26 13:59:43,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,444971.68045,0.06615
5282247771434252111,711652,2020-01-24 02:24:48,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,323979.6111,0.0588
17997950047199737410,711647,2020-01-24 02:07:43,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,323979.6699,0.0588
16035820294125730086,710637,2020-01-21 06:27:56,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-XDV3-3BLA-3AW4-6UW8M,323985.92475,0.03675
11013358518983853540,710618,2020-01-21 05:06:44,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-XQ6F-EFYN-UBZM-FCDGH,323985.9615,0.03675
13859507079545831620,709791,2020-01-18 21:24:15,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,199990.151,0.03675
94247589700009915,709784,2020-01-18 21:11:51,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,199990.18775,0.03675
5500618093222651590,708847,2020-01-16 06:39:05,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,199994.708,0.0294
3696984171153759363,708841,2020-01-16 05:35:13,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,199994.7374,0.0294
5434116320260656381,708123,2020-01-14 06:09:30,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,199998.4712,0.0294
11355562155526596634,708122,2020-01-14 06:09:04,Ordinary Payment,S-LXRF-5CXC-HHJQ-AQ9D2,S-XQ6F-EFYN-UBZM-FCDGH,199998.5006,0.0294
