ID,Height,timestamp,Type,From,To,Amount,Fee
8814475838964329079,1224221,2023-12-19 21:41:19,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
5871551454715153190,1224221,2023-12-19 21:41:19,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,98.9,0.0
14689641990650462086,1224221,2023-12-19 21:41:19,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.803875,0.0
9622427994041716493,1224220,2023-12-19 21:37:39,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-DQ4G-L6TB-ATFL-6LBAW,100.0,0.02
15184135158464516104,1151182,2023-05-30 20:52:09,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
17341987321001209589,1151182,2023-05-30 20:52:09,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-36WQ-GYQN-D856-9DUJH,9.8,0.0
6487863495214176260,1151181,2023-05-30 20:47:09,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-DQ4G-L6TB-ATFL-6LBAW,10.0,0.03
13322415049687811841,1068533,2022-10-13 03:15:30,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
15187581561020454451,1068533,2022-10-13 03:15:30,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,98.9,0.0
14978825690555673866,1068533,2022-10-13 03:15:30,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
11577690513540660680,1068532,2022-10-13 03:10:44,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,100.0,0.01
2811847775553736839,1007972,2022-04-27 19:23:51,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,49.4,0.0
3113165136182103426,1007972,2022-04-27 19:23:51,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
1523012706601860670,1007971,2022-04-27 19:20:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.0147
17460240692218983428,1007118,2022-04-25 10:12:08,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
4003657577511690830,1007118,2022-04-25 10:12:08,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,148.4,0.0
4281960871433472419,1007118,2022-04-25 10:12:08,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,1.226855,0.0
12202437632854283532,1007117,2022-04-25 10:08:11,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-DQ4G-L6TB-ATFL-6LBAW,150.0,0.00735
3801913755486200785,1000862,2022-04-08 01:01:34,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-BEBS-S365-MME4-9TWN4,0.0,0.0
10341883370678346893,1000862,2022-04-08 01:01:34,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
806938537678540741,1000861,2022-04-08 00:57:18,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-DQ4G-L6TB-ATFL-6LBAW,1.0,0.00735
16545743683125477306,998359,2022-04-01 01:54:12,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-BEBS-S365-MME4-9TWN4,0.0,0.0
9884314158006543943,998359,2022-04-01 01:54:12,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
895581820761545770,998358,2022-04-01 01:50:28,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-DQ4G-L6TB-ATFL-6LBAW,1.0,0.00735
4639403732515455568,997819,2022-03-30 13:44:03,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-BEBS-S365-MME4-9TWN4,0.0,0.0
3811523962985884533,997819,2022-03-30 13:44:03,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,19.7,0.0
4835558456212939855,997819,2022-03-30 13:44:03,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.084285,0.0
5076421862839479899,997818,2022-03-30 13:40:56,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-DQ4G-L6TB-ATFL-6LBAW,20.0,0.00735
15501141074954725867,997268,2022-03-29 01:00:10,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-BEBS-S365-MME4-9TWN4,0.0,0.0
17303824265690795453,997268,2022-03-29 01:00:10,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,24.65,0.0
10134701880858596631,997267,2022-03-29 00:56:51,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-DQ4G-L6TB-ATFL-6LBAW,25.0,0.00735
15196922492974848347,994045,2022-03-20 02:04:56,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-BEBS-S365-MME4-9TWN4,0.0,0.0
5945038958118804071,994045,2022-03-20 02:04:56,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
6929361784216778994,994044,2022-03-20 02:00:16,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-DQ4G-L6TB-ATFL-6LBAW,1.0,0.00735
14674479768103504789,991499,2022-03-13 00:07:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-BEBS-S365-MME4-9TWN4,0.0,0.0
15186424380289627583,991499,2022-03-13 00:07:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
16428244987958638846,991498,2022-03-13 00:04:36,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-DQ4G-L6TB-ATFL-6LBAW,1.0,0.00735
4641471906043853808,990895,2022-03-11 08:00:56,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
13536927008766655508,990895,2022-03-11 08:00:56,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,296.9,0.0
9670230006414634426,990895,2022-03-11 08:00:56,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,2.891995,0.0
11654153946651062702,990894,2022-03-11 07:56:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DQ4G-L6TB-ATFL-6LBAW,300.0,0.00735
10883953014621372531,989091,2022-03-06 07:33:10,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-4KSH-S7HQ-TH83-EHTZF,0.0,0.0
11050759480777734979,989091,2022-03-06 07:33:10,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-9AH4-ZS5P-BCFS-CH32Q,98.9,0.0
3677557248903188281,989091,2022-03-06 07:33:10,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.76165,0.0
8597498088201029317,989090,2022-03-06 07:28:23,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-DQ4G-L6TB-ATFL-6LBAW,100.0,0.00735
15686212355271081407,988979,2022-03-06 00:10:03,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-BEBS-S365-MME4-9TWN4,0.0,0.0
7602197213209157905,988979,2022-03-06 00:10:03,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-4KSH-S7HQ-TH83-EHTZF,0.89,0.0
11625166227561099739,988978,2022-03-06 00:06:40,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-DQ4G-L6TB-ATFL-6LBAW,1.0,0.00735
4862035296389856953,987378,2022-03-01 13:10:25,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
10427138100769023759,987378,2022-03-01 13:10:25,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-4KSH-S7HQ-TH83-EHTZF,29.5,0.0
8809112013611558763,987378,2022-03-01 13:10:25,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.08987,0.0
1257011398742617309,987377,2022-03-01 13:09:12,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-DQ4G-L6TB-ATFL-6LBAW,20.0,0.00735
3971057345142479708,987377,2022-03-01 13:09:12,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-DQ4G-L6TB-ATFL-6LBAW,10.0,0.00735
201954100760280608,981684,2022-02-13 17:30:44,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
12071034540917604276,981684,2022-02-13 17:30:44,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,148.4,0.0
16106026949328187197,981684,2022-02-13 17:30:44,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,1.391995,0.0
11349375783071019008,981683,2022-02-13 17:27:11,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-DQ4G-L6TB-ATFL-6LBAW,150.0,0.00735
15415107510003080289,963381,2021-12-24 20:34:17,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RPL-BCG9-AK34-6FXYN,0.0,0.0
1446724029414980193,963381,2021-12-24 20:34:17,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,49.4,0.0
10075708818090795855,963381,2021-12-24 20:34:17,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
15124200291673982109,963380,2021-12-24 20:30:18,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.00735
3103943449099445351,960306,2021-12-16 07:29:08,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.0
7418457653276606294,960306,2021-12-16 07:29:08,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,247.4,0.0
2998201157918869756,960306,2021-12-16 07:29:08,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,2.34422,0.0
226937191827902131,960305,2021-12-16 07:24:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DQ4G-L6TB-ATFL-6LBAW,250.0,0.0147
5030422697126067571,960213,2021-12-16 01:11:21,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SSSS-P49Y-MAKD-BWXYT,108.8,0.0
11083638619707785103,960213,2021-12-16 01:11:21,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.94422,0.0
9142158712178452126,960212,2021-12-16 01:07:15,Ordinary Payment,S-SSSS-P49Y-MAKD-BWXYT,S-DQ4G-L6TB-ATFL-6LBAW,110.0,0.0147
5824443403906755019,960212,2021-12-16 01:07:15,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6169822212453674638,960212,2021-12-16 01:07:15,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SSSS-P49Y-MAKD-BWXYT,59.3,0.0
11825990980437442138,960212,2021-12-16 01:07:15,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.44422,0.0
1336292479866963162,960211,2021-12-16 01:03:28,Ordinary Payment,S-SSSS-P49Y-MAKD-BWXYT,S-DQ4G-L6TB-ATFL-6LBAW,60.0,0.0147
17369522833579303851,940182,2021-10-21 09:11:28,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
3687727975103897792,940182,2021-10-21 09:11:28,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,494.9,0.0
5844390083393967084,940182,2021-10-21 09:11:28,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
6173830132212402354,940181,2021-10-21 09:06:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DQ4G-L6TB-ATFL-6LBAW,500.0,0.02543789
12160054233225626644,937066,2021-10-12 17:13:52,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
5774363362118238058,937066,2021-10-12 17:13:52,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SRFC-FYL3-6FWE-4NLPD,148.4,0.0
49363974252509805,937066,2021-10-12 17:13:52,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
17444692812075624730,937065,2021-10-12 17:09:23,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-DQ4G-L6TB-ATFL-6LBAW,150.0,0.0147
14934373001461679903,923653,2021-09-05 10:22:52,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-TLCP-WDBK-MQD2-FTSDP,0.0,0.0
11687195685220903493,923653,2021-09-05 10:22:52,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,989.9,0.0
10430500108218889207,923653,2021-09-05 10:22:52,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,9.84422,0.0
15264105403003395659,923652,2021-09-05 10:18:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DQ4G-L6TB-ATFL-6LBAW,1000.0,0.0147
4435164362130552169,920173,2021-08-26 18:22:31,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
3473324165834175536,920173,2021-08-26 18:22:31,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-TLCP-WDBK-MQD2-FTSDP,356.3,0.0
11655476698788493072,920173,2021-08-26 18:22:31,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,3.44422,0.0
8957240757906173521,920172,2021-08-26 18:20:31,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-DQ4G-L6TB-ATFL-6LBAW,360.0,0.0147
12364473111061346459,918444,2021-08-21 22:57:30,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
156885285271570189,918444,2021-08-21 22:57:30,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-GJ9C-T2EF-C82A-8EZPD,69.2,0.0
16918481830104767471,918444,2021-08-21 22:57:30,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.54422,0.0
11142957338469060080,918443,2021-08-21 22:53:31,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-DQ4G-L6TB-ATFL-6LBAW,70.0,0.03675
12642827777346979673,918036,2021-08-20 19:48:17,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
14213186814626935003,918036,2021-08-20 19:48:17,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-FKK6-WBHB-5DHJ-FDZ5N,68.21,0.0
14716389459720250356,918036,2021-08-20 19:48:17,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.53422,0.0
14591985998931048293,918035,2021-08-20 19:45:27,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-DQ4G-L6TB-ATFL-6LBAW,69.0,0.02205
15098831677478416628,915897,2021-08-14 21:01:45,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
13968252308723777442,915897,2021-08-14 21:01:45,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-GJ9C-T2EF-C82A-8EZPD,98.9,0.0
5147249915828648242,915897,2021-08-14 21:01:45,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
4240788452926664592,915896,2021-08-14 20:57:28,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,100.0,0.0147
16987559791553605925,915595,2021-08-14 00:55:57,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
14291935572587679989,915595,2021-08-14 00:55:57,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-GJ9C-T2EF-C82A-8EZPD,148.4,0.0
7430292660131671805,915595,2021-08-14 00:55:57,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
10339125387679364931,915594,2021-08-14 00:51:07,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-DQ4G-L6TB-ATFL-6LBAW,150.0,0.02205
2826870890070754600,911031,2021-08-01 08:36:37,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
16997444786736690238,911031,2021-08-01 08:36:37,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-3T28-NW9U-JZGA-6LYA8,54.35,0.0
9549699222583915432,911031,2021-08-01 08:36:37,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.39422,0.0
16794909889754434001,911030,2021-08-01 08:32:05,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-DQ4G-L6TB-ATFL-6LBAW,55.0,0.02205
10591755526632072951,911003,2021-08-01 06:36:25,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
876594891377101383,911003,2021-08-01 06:36:25,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,79.1,0.0
14153078129861343835,911003,2021-08-01 06:36:25,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.64422,0.0
2385185611096043085,911002,2021-08-01 06:33:09,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,80.0,0.00735
10194090415673853225,910069,2021-07-29 16:22:51,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
4351845429858799236,910069,2021-07-29 16:22:51,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-3T28-NW9U-JZGA-6LYA8,54.35,0.0
7962893834320983503,910069,2021-07-29 16:22:51,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.39422,0.0
9238280723285204018,910068,2021-07-29 16:20:19,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-DQ4G-L6TB-ATFL-6LBAW,55.0,0.0294
16210275881353434772,899426,2021-06-30 02:26:15,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
15056189857053478403,899426,2021-06-30 02:26:15,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,64.25,0.0
4239686141655687195,899426,2021-06-30 02:26:15,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.541995,0.0
3697192638980274953,899425,2021-06-30 02:24:41,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,65.0,0.0147
2906609772776820844,898776,2021-06-28 07:02:37,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
6009165477605494842,898776,2021-06-28 07:02:37,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,65.24,0.0
11037510417066606882,898776,2021-06-28 07:02:37,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.551995,0.0
2785834555529096292,898775,2021-06-28 06:57:37,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,66.0,0.00735
16089650742890835167,898322,2021-06-27 00:48:31,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
6427538110414440642,898322,2021-06-27 00:48:31,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,49.4,0.0
7658977392789209601,898322,2021-06-27 00:48:31,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.34422,0.0
12860724420015760881,898321,2021-06-27 00:44:51,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.0294
18389067156879501625,898209,2021-06-26 17:22:24,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
7636678110288215052,898209,2021-06-26 17:22:24,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,49.4,0.0
8409428889204494562,898209,2021-06-26 17:22:24,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
198982169418331245,898208,2021-06-26 17:17:16,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.0294
7792108611965563414,897972,2021-06-26 01:25:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
13139466707208077323,897972,2021-06-26 01:25:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,74.15,0.0
1243812052533445333,897972,2021-06-26 01:25:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.641995,0.0
2181551000482539196,897971,2021-06-26 01:23:07,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,75.0,0.0294
3738340229594114458,897276,2021-06-24 03:02:39,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
11826923530875725715,897276,2021-06-24 03:02:39,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,49.4,0.0
11797263890883693816,897276,2021-06-24 03:02:39,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
15225963693361509421,897275,2021-06-24 02:59:23,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.03675
516761540954906318,896962,2021-06-23 06:21:07,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
16388429015113083279,896962,2021-06-23 06:21:07,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,74.15,0.0
2268341124271416643,896962,2021-06-23 06:21:07,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.59422,0.0
11634703215430921153,896961,2021-06-23 06:18:33,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,75.0,0.0147
14594563069595693875,896911,2021-06-23 02:49:59,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
9554087026008484555,896911,2021-06-23 02:49:59,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,49.4,0.0
13040229043255633560,896911,2021-06-23 02:49:59,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.34422,0.0
8892029511777034267,896910,2021-06-23 02:47:24,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.02205
1215723557202857152,896561,2021-06-22 03:24:16,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
10920589336469186497,896561,2021-06-22 03:24:16,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,148.4,0.0
8497903704688824725,896561,2021-06-22 03:24:16,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
1633616187694103006,896560,2021-06-22 03:21:18,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,150.0,0.0147
3884174991039697721,896551,2021-06-22 02:43:53,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
13169423027842115218,896551,2021-06-22 02:43:53,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,74.15,0.0
4692307332070720155,896551,2021-06-22 02:43:53,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.59422,0.0
5691246509675859492,896550,2021-06-22 02:38:26,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,75.0,0.02205
4276760624697433846,896543,2021-06-22 02:06:57,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
11981323959348160676,896543,2021-06-22 02:06:57,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,49.4,0.0
11078361608192862321,896543,2021-06-22 02:06:57,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
1827418836193875137,896542,2021-06-22 02:02:43,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.03675
7910202388545662107,896273,2021-06-21 08:04:24,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
