ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YGZB-WY75-MJYL-9JQZ4,1e-08,0.41895
1227798170601327622,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,6.02277576,1.0
18109658527403207551,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,23.31953436,1.0
16521009452113356535,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.50805359,1.0
1634543871551310642,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.64069593,1.0
4121133096272980639,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.84310821,1.0
1324870286965751958,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.01128845,1.0
4862226779216079553,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,21.16209021,1.0
15722815442847742578,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.78647684,1.0
15656902966764725816,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,21.35666603,1.0
5534348863104292551,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.36414119,1.0
6722127657051169583,402847,2017-09-12 02:56:26,Ordinary Payment,S-YGZB-WY75-MJYL-9JQZ4,S-JBYM-AFKG-F8Y7-BXK46,200.0,1.0
14730585650852564536,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,22.27061401,1.0
10404462323890079529,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,24.54050739,1.0
2369848542057702735,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.72279249,1.0
9032700675298000571,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,21.71599496,1.0
10963810906043802204,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,25.30423002,1.0
1739630080030052255,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,23.02360134,1.0
12559761418592674794,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,24.46154397,1.0
16004498344434007497,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,14.30498806,1.0
7444986551909857730,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,24.19323893,1.0
449189185675369503,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,24.62732599,1.0
8447102505545101675,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,21.87426254,1.0
5354130076490184631,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,22.20052309,1.0
12282471635529785471,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,22.31831703,1.0
7672195339883183952,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,22.92318244,1.0
2141223352059249741,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,23.87806949,1.0
2838405656765591412,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,26.16165146,1.0
3295767640417603528,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,8.3048588,1.0
5071266124824022387,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,98.47253785,1.0
3135285039433809999,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,23.50306184,1.0
11123140543156009552,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,28.09148713,1.0
3367259283370896504,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.53087012,1.0
7158807332025674483,398212,2017-08-30 03:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,27.5411602,1.0
3665486407977449958,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.53056566,1.0
12918864331626355885,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,21.08537997,1.0
2281711683693722116,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,27.03870673,1.0
15722288542899412220,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,21.81780582,1.0
8344248404930470149,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,28.49965998,1.0
17468678304311602185,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.65550988,1.0
14829755675023557252,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,21.9124765,1.0
18384130366266836368,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,1.60578593,1.0
13976872579822051017,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,44.91799624,1.0
4467149369591367822,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.41271736,1.0
11857383164184821590,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,23.49908187,1.0
5318774701533378812,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,26.94679982,1.0
2167444177478920298,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.13824129,1.0
8642070382852519780,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,21.40342465,1.0
17361751745702209748,395597,2017-08-22 19:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.09605114,1.0
5654678805720298331,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.12701543,1.0
14633526682327372899,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.34258131,1.0
4827909105906608190,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,22.13436383,1.0
16067488925710697526,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,36.16206651,1.0
13882267497372665317,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.99490904,1.0
10988439547413866212,394325,2017-08-19 06:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,46.95516489,1.0
6013504792370930882,394289,2017-08-19 03:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,21.57313976,1.0
2226159374454734428,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,15.36420341,1.0
9341645079625898007,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,25.6380943,1.0
13301487407366449513,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,20.05696322,1.0
10610526681273525050,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,23.03045136,1.0
9999099649997040916,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YGZB-WY75-MJYL-9JQZ4,27.30669647,1.0
18169250647700516372,393185,2017-08-16 01:58:21,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
417001602050274340,391486,2017-08-11 07:44:38,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15513943906369528074,391418,2017-08-11 03:11:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,14.07999999,1.0
479066395186236098,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,10.17999999,1.0
5979020331082363684,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,13.53999999,1.0
15930815967522518356,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,19.90999999,1.0
16935770072547261555,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,10.88999999,1.0
6927951933050127011,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,11.19999999,1.0
10758394659082548354,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,11.35999999,1.0
16802111732194683038,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,96.14,1.0
14307778474841536243,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,11.84999999,1.0
11451549780965278359,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,607.50999999,1.0
14055821999774510313,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,79.5,1.0
11369556618319894195,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,15.15999999,1.0
6617636571730159762,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,11.58999999,1.0
14201999464795361817,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,12.00999999,1.0
4215802368355719748,388310,2017-08-02 10:26:17,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15386026005675614114,388244,2017-08-02 06:35:48,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10310311675190142375,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,10.41,1.0
15734119332738934891,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,19.22999999,1.0
2387078598723715495,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,10.26999999,1.0
10259237640360287770,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,12.00999999,1.0
8868146840383474697,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,10.57999999,1.0
14188673252662720078,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YGZB-WY75-MJYL-9JQZ4,14.35,1.0
18192582839165841402,387168,2017-07-30 05:35:29,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6072822329609688179,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YGZB-WY75-MJYL-9JQZ4,19.75042412,1.0
8341812710034898699,386930,2017-07-29 14:12:30,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4464616066648047594,386925,2017-07-29 13:55:13,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
992748822525625760,386920,2017-07-29 13:23:35,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13967074588999877179,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YGZB-WY75-MJYL-9JQZ4,7.25436409,1.0
15257681558251797749,385090,2017-07-24 11:45:45,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
428833810813721065,384975,2017-07-24 04:31:49,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12213033394779182689,384961,2017-07-24 03:41:21,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3885625782238891259,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5474982380943947084,374061,2017-06-23 04:22:34,Ordinary Payment,S-YGZB-WY75-MJYL-9JQZ4,S-CFSC-6Q7Z-MGSU-3U9EJ,5.0,1.0
2264609130658878727,374055,2017-06-23 03:52:13,Ordinary Payment,S-YGZB-WY75-MJYL-9JQZ4,S-W5QV-CPJ8-HJFU-GDKF8,5.0,1.0
16276643646411071415,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YGZB-WY75-MJYL-9JQZ4,17.59999999,1.0
14604909964694237330,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YGZB-WY75-MJYL-9JQZ4,17.80999999,1.0
18327157113445925490,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YGZB-WY75-MJYL-9JQZ4,23.65,1.0
5385995825092100329,372975,2017-06-20 03:18:28,Ordinary Payment,S-YGZB-WY75-MJYL-9JQZ4,S-QUMH-SCHT-3WB6-ECQV6,5.0,1.0
4966009904290574514,372973,2017-06-20 03:15:01,Ordinary Payment,S-YGZB-WY75-MJYL-9JQZ4,S-UQ9Y-VTJY-2X8S-63MD7,5.0,1.0
15028205628058838658,372960,2017-06-20 02:25:29,Ordinary Payment,S-YGZB-WY75-MJYL-9JQZ4,S-9ZMA-SBNW-2U6L-AM6CF,5.0,1.0
11600353165316596654,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YGZB-WY75-MJYL-9JQZ4,15.52,1.0
3320297272227347389,372715,2017-06-19 10:23:34,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8228931564567175726,372710,2017-06-19 10:11:38,Reward Recipient Assignment,S-YGZB-WY75-MJYL-9JQZ4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5699816956635894068,369728,2017-06-11 01:37:49,Account Update,S-YGZB-WY75-MJYL-9JQZ4,,0.0,1.0
11618315815631663146,369722,2017-06-11 01:12:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YGZB-WY75-MJYL-9JQZ4,6.0,1.0
