ID,Height,timestamp,Type,From,To,Amount,Fee
4297121112974362357,779603,2020-07-31 22:12:54,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-4Y3L-HTP3-9HX5-2QU9P,15.2062,0.0441
8996892867266924408,741974,2020-04-17 22:27:27,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-W9PA-SYYG-PUB6-7SUKN,8.0,0.05145
7203479109767566972,741043,2020-04-15 07:57:37,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-S8XX-UTPL-7W2Q-2CWSU,6.0,0.0294
7323061548597788000,740389,2020-04-13 12:10:46,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.03675
9464881694369145752,738821,2020-04-09 03:11:07,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-W9PA-SYYG-PUB6-7SUKN,8.0,0.0441
8575768651333260968,737762,2020-04-06 03:23:30,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-QXH9-HM34-58M4-ER3EP,2.0,0.05145
14374263126724418041,736757,2020-04-03 08:11:08,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-FVX7-GS2S-Z2SG-AUEFR,1.0,0.0588
6900659970347814124,736612,2020-04-02 22:27:00,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-W9PA-SYYG-PUB6-7SUKN,5.0,0.0294
12745559290111921161,733640,2020-03-25 15:06:35,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-6YWY-9YWY-F5FK-9GPXM,1.0,0.0147
17347784596262651568,732747,2020-03-23 03:16:04,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-W9PA-SYYG-PUB6-7SUKN,1.0,0.05145
16939785532365853850,731934,2020-03-20 20:48:31,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-6DMP-2A5Z-9TNV-3ZGUQ,1.0,0.03675
15273822187692474479,731055,2020-03-18 09:38:08,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-KQNL-A8NN-WYZF-2F6RN,2.0,0.0294
3292051516507634705,730317,2020-03-16 07:59:21,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-82GV-SSDV-9529-D4NV2,1.0,0.0294
7295039965601317343,729933,2020-03-15 06:18:57,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-HKW5-XHQC-6NCX-69DL8,3.0,0.0441
3297278737769696260,729771,2020-03-14 19:51:30,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-W9PA-SYYG-PUB6-7SUKN,5.0,0.0441
7172590088835098432,729662,2020-03-14 12:08:40,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.05145
9226380058090515855,729509,2020-03-14 01:44:49,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-436X-6KV3-ET5J-BP7SR,3.0,0.0588
3894864436907228872,728607,2020-03-11 13:30:00,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-QSZQ-L6KQ-PKP8-GA9DW,3.0,0.0441
13757291015828490305,727403,2020-03-08 04:21:31,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-W9PA-SYYG-PUB6-7SUKN,6.0,0.0294
575362643163055712,724474,2020-02-28 23:37:00,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-E4VE-UEDR-Q8BU-AJ8TY,2.0,0.05145
15318934989872929885,724112,2020-02-27 23:15:58,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-PKYN-H3W2-9CBA-6MKES,2.0,0.0294
9342823773605343622,723342,2020-02-25 19:19:02,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-X4EN-CDQG-HRDK-9P52U,13.0,0.05145
5427581747536387539,723281,2020-02-25 15:24:02,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-W9PA-SYYG-PUB6-7SUKN,8.0,0.0294
8401575526420498757,721856,2020-02-21 15:42:48,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-W9PA-SYYG-PUB6-7SUKN,8.0,0.03675
15230733787131132626,721537,2020-02-20 18:31:14,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-48UA-3RY3-FV2V-9WSCC,1.0,0.0147
8237323143424494608,720502,2020-02-17 20:42:47,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.0588
1266638101776485445,714906,2020-02-02 05:08:35,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-BLXD-Z2Y7-G636-45X5D,2.0,0.02205
5726032267325725774,713685,2020-01-29 18:31:30,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.0588
8607310645326554619,713265,2020-01-28 14:31:26,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-347S-B2B9-5N5R-DBZ75,1.0,0.02205
14799303119801943923,712854,2020-01-27 11:12:46,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-2AET-6EXC-6XAG-6BUKQ,2.0,0.0588
2840598283553937504,711645,2020-01-24 02:04:42,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-ZP2Z-G4BT-HTJQ-B6HHV,11.0,0.0147
10319812062877672955,711353,2020-01-23 06:02:30,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.03675
1558562081805015581,711094,2020-01-22 13:15:28,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-LH9M-MXB8-7ASK-9JYCD,6.0,0.0294
16979754401697139002,710519,2020-01-20 22:37:35,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-W9PA-SYYG-PUB6-7SUKN,3.0,0.00735
15305623514930810010,709571,2020-01-18 07:25:38,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.02205
18243509946092093780,709291,2020-01-17 12:08:44,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-5LVV-TWTA-6AWW-6ASGU,31.0,0.02205
14973576343488385505,708479,2020-01-15 05:39:08,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-W9PA-SYYG-PUB6-7SUKN,24.0,0.02205
13241558990832900727,708463,2020-01-15 04:29:19,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-W9PA-SYYG-PUB6-7SUKN,10.0,0.02205
5399995445843923235,708441,2020-01-15 03:02:57,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.0294
8003951301780804279,708185,2020-01-14 10:15:30,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-5ZEZ-58Q5-KFXQ-BS29Z,2.0,0.0147
8918209958021412953,708168,2020-01-14 09:07:20,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.00735
3708232602996003871,708096,2020-01-14 04:09:40,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-W9PA-SYYG-PUB6-7SUKN,1.0,0.02205
15830894248081826890,708071,2020-01-14 01:53:29,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-5H5C-5KT2-F7X5-FWYNZ,4.0,0.02205
16178842354787983912,708010,2020-01-13 22:34:58,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-W9PA-SYYG-PUB6-7SUKN,1.0,0.0294
8823796102644756355,707873,2020-01-13 13:05:35,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9PA-SYYG-PUB6-7SUKN,10.0,0.05145
