ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JDJ6-LT6Z-8PTA-6Z34K,1e-08,0.3675
1813578291617679835,384924,2017-07-24 00:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JDJ6-LT6Z-8PTA-6Z34K,0.63400381,1.0
11063743511564923629,384275,2017-07-21 20:27:25,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5651694164677152637,384269,2017-07-21 20:10:07,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7684861165635045078,384253,2017-07-21 18:48:02,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8366389059221560654,383679,2017-07-20 04:08:50,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-JDJ6-LT6Z-8PTA-6Z34K,0.0,1.0
13794071348863813483,383123,2017-07-18 12:00:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JDJ6-LT6Z-8PTA-6Z34K,55.44,1.0
640461233794718943,382919,2017-07-17 22:18:19,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4684432806744107218,382724,2017-07-17 08:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,29.73,1.0
5256823538442293674,382529,2017-07-16 19:45:40,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1190.0,1.0
5612835840460484925,382519,2017-07-16 19:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,817.82,1.0
3450690252197105269,382296,2017-07-16 04:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,32.35,1.0
9003848542831265412,382196,2017-07-15 21:53:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,21.18,1.0
1537796381942654123,381674,2017-07-14 10:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,22.73,1.0
1681252348449690413,381587,2017-07-14 04:55:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,21.93,1.0
247557010067304297,381510,2017-07-14 00:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,38.23999999,1.0
13633775478472572976,381407,2017-07-13 16:59:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,27.43,1.0
2213501889305075333,381081,2017-07-12 19:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,20.59999999,1.0
5482799416456744388,380984,2017-07-12 12:23:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,37.71999999,1.0
6586701538796013444,380799,2017-07-12 00:08:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,21.58,1.0
14368115402836118778,380627,2017-07-11 12:33:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,42.34,1.0
6573894289456951554,379929,2017-07-09 13:28:17,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-JDJ6-LT6Z-8PTA-6Z34K,38.0,1.0
14816403927783811774,379815,2017-07-09 06:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,54.16999999,1.0
16144736393249635032,379575,2017-07-08 13:47:50,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,320.0,1.0
2139584703078940510,379545,2017-07-08 11:44:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,45.88,1.0
16981920164427873787,379197,2017-07-07 12:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,40.09999999,1.0
1930112126779117391,378722,2017-07-06 04:29:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,100.51,1.0
10488745120651511583,378128,2017-07-04 12:48:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,100.56,1.0
8082632869853745186,377629,2017-07-03 03:40:18,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1050.0,1.0
9335524879143755606,377570,2017-07-02 23:33:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,872.55,1.0
1285864859761553567,377481,2017-07-02 17:37:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,106.94,1.0
1436379356319362125,377476,2017-07-02 17:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JDJ6-LT6Z-8PTA-6Z34K,2.37770348,1.0
7239874384728146312,377122,2017-07-01 17:29:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,100.09,1.0
14243138553152117810,377103,2017-07-01 16:16:32,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7682196368267179089,377074,2017-07-01 14:32:59,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10470703234628237741,377069,2017-07-01 14:16:28,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16826582405098118726,377069,2017-07-01 14:16:28,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,570.0,1.0
17351335979956669843,376757,2017-06-30 16:49:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,133.85,1.0
11203792095757785870,376606,2017-06-30 06:57:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,113.16,1.0
6996359807502742043,376391,2017-06-29 16:50:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,122.77,1.0
10690437233413895406,376064,2017-06-28 18:51:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,100.38999999,1.0
4506281987644406620,375782,2017-06-27 23:29:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,101.41,1.0
16473696593920343096,375645,2017-06-27 14:23:19,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1400.0,1.0
1547644119449357175,374994,2017-06-25 19:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,142.19999999,1.0
8320147401417231925,374687,2017-06-24 22:26:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,962.74,1.0
6807372292521670632,374445,2017-06-24 06:01:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,185.58,1.0
4777339111383632965,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDJ6-LT6Z-8PTA-6Z34K,67.41760873,1.0
2079107069354430242,373858,2017-06-22 14:18:58,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7698643100894008204,373734,2017-06-22 06:09:21,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,500.0,1.0
17438881604574347852,373616,2017-06-21 22:26:23,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8194990458864154537,373483,2017-06-21 13:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,102.37,1.0
12049200466643708389,373076,2017-06-20 10:38:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,104.1,1.0
2844045229576703809,372905,2017-06-19 22:21:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDJ6-LT6Z-8PTA-6Z34K,16.39141312,1.0
6614327005173920100,372898,2017-06-19 22:01:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,114.95,1.0
4449835878988460306,372582,2017-06-19 00:49:06,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6438399476829316019,372532,2017-06-18 21:41:07,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16905526814218072553,372527,2017-06-18 21:26:47,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5122620731015911221,372407,2017-06-18 13:09:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,113.54,1.0
8158675624098467836,372031,2017-06-17 12:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,102.99,1.0
15453643556448441937,371718,2017-06-16 15:12:00,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,990.0,1.0
16196045502753244078,371613,2017-06-16 07:32:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,116.49,1.0
12389308968797217217,371236,2017-06-15 06:48:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,104.66,1.0
16396057516955324483,370952,2017-06-14 11:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,101.44,1.0
1865758010340017923,370618,2017-06-13 13:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,191.48999999,1.0
17383858351256499778,370335,2017-06-12 18:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,370.33,1.0
14242558093261250518,369992,2017-06-11 18:53:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,100.90999999,1.0
16455659055464558886,369875,2017-06-11 11:16:42,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,950.0,1.0
15580597273574703998,369722,2017-06-11 01:12:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,194.2,1.0
788998524420251037,369464,2017-06-10 07:38:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,117.18,1.0
7072702499754327821,369184,2017-06-09 13:05:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,287.01999999,1.0
5718791117739538922,369115,2017-06-09 08:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,107.79,1.0
13139955999637620038,369016,2017-06-09 01:58:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,101.09,1.0
16486152807593357582,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JDJ6-LT6Z-8PTA-6Z34K,42.12753595,1.0
1239523209368287173,368831,2017-06-08 13:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,109.45,1.0
6234075912400319693,368689,2017-06-08 04:10:33,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16199840870458641794,368572,2017-06-07 20:44:13,Account Update,S-JDJ6-LT6Z-8PTA-6Z34K,,0.0,1.0
11988199168108027927,368571,2017-06-07 20:35:21,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,451.0,1.0
8625185775071262036,368568,2017-06-07 20:19:19,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7060080948587565068,368491,2017-06-07 14:44:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,106.04,1.0
4969194745096513584,368320,2017-06-07 03:23:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,103.93,1.0
11238379483886579448,368061,2017-06-06 09:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,121.46,1.0
15787252748734805751,367859,2017-06-05 20:37:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,115.47999999,1.0
8038829979360521579,367787,2017-06-05 15:39:12,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,320.0,1.0
4121272048355230742,367718,2017-06-05 11:05:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,101.74,1.0
455770336258004985,367665,2017-06-05 07:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,106.97,1.0
821593037889865495,367656,2017-06-05 06:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,119.88,1.0
12649938069841934784,367617,2017-06-05 03:53:45,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,201.0,1.0
15014039774877212837,367552,2017-06-04 23:51:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,199.14,1.0
16214447442124297651,367318,2017-06-04 08:09:10,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,301.0,1.0
4043802204742619363,367270,2017-06-04 04:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,103.52,1.0
17105123534444724154,366953,2017-06-03 07:53:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,100.91,1.0
2651936921115282414,366653,2017-06-02 11:22:25,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1001.0,1.0
5683227795753057386,366643,2017-06-02 10:51:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,995.63,1.0
8291332641206740281,366491,2017-06-02 00:30:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,105.63,1.0
18058975664545649015,366416,2017-06-01 19:34:11,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1803.0,1.0
1707699212083018630,366069,2017-05-31 20:26:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,107.58,1.0
7462804151557234239,365841,2017-05-31 05:13:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,1029.36,1.0
1109794319719590998,365811,2017-05-31 02:46:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,141.26,1.0
3159166795048045188,365129,2017-05-29 05:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,101.88999999,1.0
1730799450959763456,364979,2017-05-28 19:11:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,113.55999999,1.0
17547552128857383431,364765,2017-05-28 04:37:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,101.49,1.0
12506959929834170008,364526,2017-05-27 12:54:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,103.62999999,1.0
11275849201775410331,364280,2017-05-26 20:10:36,Ordinary Payment,S-JDJ6-LT6Z-8PTA-6Z34K,S-WWED-RMHP-MYBC-F9YZ2,1000.0,1.0
4171464782824309391,364189,2017-05-26 14:11:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,124.37,1.0
18089929383162446340,364174,2017-05-26 13:02:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,100.69,1.0
1837738370898430895,363915,2017-05-25 19:57:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,175.19,1.0
9150289448701348246,363497,2017-05-24 16:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,101.87,1.0
184798338199499182,363247,2017-05-23 23:00:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,140.75,1.0
13124162906252177082,362945,2017-05-23 02:44:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JDJ6-LT6Z-8PTA-6Z34K,465.04,1.0
15100396935308981071,362081,2017-05-20 16:47:23,Reward Recipient Assignment,S-JDJ6-LT6Z-8PTA-6Z34K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1188797141523781076,362080,2017-05-20 16:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDJ6-LT6Z-8PTA-6Z34K,1.0,1.0
