ID,Height,timestamp,Type,From,To,Amount,Fee
1790288222264699904,497972,2018-06-05 04:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,4.25974105,1.0
17474894283496234299,495458,2018-05-29 03:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,10.03247487,1.0
6016859456921896469,492937,2018-05-22 02:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,17.6865115,1.0
10242050555599348009,490399,2018-05-15 00:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,10.94485158,1.0
3455565885875430560,487882,2018-05-07 22:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,14.94639431,1.0
15030912788650484286,485369,2018-04-30 21:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,1.02007127,1.0
11913765761440505685,482846,2018-04-23 20:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,17.14074648,1.0
17323016709443440602,480269,2018-04-16 15:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,10.45259841,1.0
13522085903797771447,477733,2018-04-09 13:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,10.35225952,1.0
13623928989364409310,477361,2018-04-08 12:02:56,Ordinary Payment,S-QY6T-2PPS-CGYS-AZ64D,S-HK9D-P74Q-XDEJ-D6PGM,875.0,1.0
15161947174733468750,475188,2018-04-02 10:22:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,11.19972621,1.0
1881012866402778042,472675,2018-03-26 08:59:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,16.84364467,1.0
13866982742678450288,470158,2018-03-19 07:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,20.22837049,1.0
4163657916605661418,467631,2018-03-12 06:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,35.14040264,1.0
988582991417218031,465113,2018-03-05 05:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,646.71154673,1.0
17860220111077798075,463369,2018-02-28 08:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,8.37005647,1.0
13490670510979289588,460845,2018-02-21 06:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,12.90201272,1.0
10347543743195047601,457194,2018-02-11 02:23:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,12.52423248,1.0
1979525444905537330,453843,2018-02-01 17:39:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,84.72603294,1.0
1598313392307719557,451323,2018-01-25 16:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QY6T-2PPS-CGYS-AZ64D,28.28003431,1.0
6577427116699281703,448776,2018-01-18 13:26:14,Reward Recipient Assignment,S-QY6T-2PPS-CGYS-AZ64D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14631592329229603983,448223,2018-01-17 00:03:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QY6T-2PPS-CGYS-AZ64D,1.0,1.0
13144757516222387892,447626,2018-01-15 08:13:24,Arbitrary Message,S-QY6T-2PPS-CGYS-AZ64D,S-QY6T-2PPS-CGYS-AZ64D,0.0,1.0
9009459789010744217,447622,2018-01-15 08:03:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QY6T-2PPS-CGYS-AZ64D,1.0,1.0
16632167011204588985,447621,2018-01-15 07:52:31,Account Update,S-QY6T-2PPS-CGYS-AZ64D,,0.0,1.0
1428187845717677247,447380,2018-01-14 15:39:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QY6T-2PPS-CGYS-AZ64D,1.0,1.0
