ID,Height,timestamp,Type,From,To,Amount,Fee
1860908777205008473,775742,2020-07-21 04:25:29,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-TGDG-UK49-Y75J-92WHN,0.0,0.02205
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGDG-UK49-Y75J-92WHN,100.56000217,0.1
2449389846983728755,724425,2020-02-28 20:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGDG-UK49-Y75J-92WHN,100.10279515,0.1
1702977677428809424,715995,2020-02-05 06:03:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TGDG-UK49-Y75J-92WHN,0.0,0.06615
8912564522122991525,700823,2019-12-24 19:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGDG-UK49-Y75J-92WHN,100.03282871,0.1
11742751671674105851,683464,2019-11-06 05:44:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGDG-UK49-Y75J-92WHN,100.02283413,0.1
16116948223874342618,618606,2019-05-08 19:30:39,Account Update,S-TGDG-UK49-Y75J-92WHN,,0.0,0.02205
9965456574416787077,618605,2019-05-08 19:29:52,Ordinary Payment,S-TGDG-UK49-Y75J-92WHN,S-TGDG-UK49-Y75J-92WHN,1e-08,0.02205
14248288286723980906,618605,2019-05-08 19:29:52,Reward Recipient Assignment,S-TGDG-UK49-Y75J-92WHN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4835844001005312890,618591,2019-05-08 18:48:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TGDG-UK49-Y75J-92WHN,0.1,0.00735
