ID,Height,timestamp,Type,From,To,Amount,Fee
2947977408521818614,1234638,2024-01-17 20:37:53,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9535407342162803802,1234638,2024-01-17 20:37:53,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
9846424881800311114,1234638,2024-01-17 20:37:53,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-SL4C-9YK4-82BH-AJJUC,880.0,0.0
7868107782420612517,1234638,2024-01-17 20:37:53,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12434203366575390344,1234638,2024-01-17 20:37:53,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-Q74R-PV5V-78EM-9GRSR,20.37533,0.0
4739706394659998308,1234637,2024-01-17 20:33:30,Ordinary Payment,S-T4CF-GWSP-CM3F-6WYYR,S-6J8M-9KPG-SAE4-FNRV6,1000.3,0.02
192180345704122776,1232448,2024-01-11 18:29:59,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
6642993185616389297,1232447,2024-01-11 18:26:10,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-6J8M-9KPG-SAE4-FNRV6,0.3,0.02
308714174183362085,1232443,2024-01-11 18:10:51,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
10168776735953806436,1232442,2024-01-11 18:06:11,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-6J8M-9KPG-SAE4-FNRV6,0.3,0.02
13710650345346629105,1230916,2024-01-07 12:25:29,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11118756039926448747,1230915,2024-01-07 12:20:19,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-6J8M-9KPG-SAE4-FNRV6,0.3,0.02
9263387817900147763,1230914,2024-01-07 12:15:23,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3660112924710882426,1230914,2024-01-07 12:15:23,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
17706818376209041324,1230914,2024-01-07 12:15:23,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11554335071600491515,1230914,2024-01-07 12:15:23,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-Q74R-PV5V-78EM-9GRSR,20.293625,0.0
1114003201493996627,1230913,2024-01-07 12:11:20,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-6J8M-9KPG-SAE4-FNRV6,1000.3,0.02
10548227080479757096,1230675,2024-01-06 20:19:56,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16845171862928696361,1230674,2024-01-06 20:15:07,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-6J8M-9KPG-SAE4-FNRV6,0.3,0.02
2941875674359843708,1229560,2024-01-03 17:59:42,Contract Payment,S-6J8M-9KPG-SAE4-FNRV6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6733636946864881761,1229559,2024-01-03 17:55:20,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-6J8M-9KPG-SAE4-FNRV6,0.3,0.02
