ID,Height,timestamp,Type,From,To,Amount,Fee
9827646440772667306,779841,2020-08-01 14:00:44,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.03675
16954387662510586120,742014,2020-04-18 00:56:30,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-CBE2-NYH7-S9MF-ALLRM,7.0,0.0294
12594493039557668081,741254,2020-04-15 22:14:05,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-4UG2-R9XU-5X2A-GENM2,3.0,0.03675
320671652728469526,740705,2020-04-14 09:35:03,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-2AZN-96PS-UKXK-HA7BD,9.0,0.03675
11668855674661139168,740678,2020-04-14 07:42:49,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-56MC-SN6J-UBTC-8CJSV,1.0,0.0588
379056700123402367,739922,2020-04-12 04:38:54,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-9CYS-EARX-Q5VW-5CSXC,2.0,0.0441
12817262547913882806,739738,2020-04-11 16:13:10,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-2AZN-96PS-UKXK-HA7BD,2.0,0.0588
8238067113037737711,736379,2020-04-02 06:49:54,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-7GZM-89UN-RCJQ-C3ZEM,4.0,0.0294
11990218562848539335,735142,2020-03-29 19:38:35,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-2AZN-96PS-UKXK-HA7BD,5.0,0.00735
4989640469440280947,732786,2020-03-23 05:28:22,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-2AZN-96PS-UKXK-HA7BD,1.0,0.0147
4613072476687404027,731218,2020-03-18 20:52:50,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-3XGU-ZBRH-87UC-5STXA,1.0,0.0588
14485512642026548949,731017,2020-03-18 06:57:58,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-AL79-925L-FUMS-8P6YD,1.0,0.05145
1541521484783332177,727012,2020-03-07 02:38:09,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-2AZN-96PS-UKXK-HA7BD,2.0,0.0588
689774163283143927,726659,2020-03-06 02:04:35,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-DJ4S-LC9L-VJ7W-GE5TR,3.0,0.02205
6902710762922669964,726189,2020-03-04 18:57:39,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-VJD3-ZA9C-QRB5-4EFBN,1.0,0.0588
7882299323937824890,725597,2020-03-03 03:10:09,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-2AZN-96PS-UKXK-HA7BD,1.0,0.0294
9751395733035407378,725237,2020-03-02 02:47:15,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-U2MA-ZB59-RZ4R-GSM85,68.0,0.05145
7987119943390562634,722772,2020-02-24 05:17:59,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-2AZN-96PS-UKXK-HA7BD,67.0,0.0441
17020213045618020570,722131,2020-02-22 10:12:27,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-8D53-3QBL-HWXD-G27AM,1.0,0.0294
10603357792297296865,722031,2020-02-22 03:35:28,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-2AZN-96PS-UKXK-HA7BD,4.0,0.05145
12241223321493059362,721698,2020-02-21 05:01:26,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-2AZN-96PS-UKXK-HA7BD,1.0,0.05145
13273967955264352091,721131,2020-02-19 14:46:51,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-SFJZ-HTUU-C2KJ-62LEP,7.0,0.03675
6372459590295582728,720302,2020-02-17 07:32:11,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-2AZN-96PS-UKXK-HA7BD,3.0,0.0441
4912895406590836657,720160,2020-02-16 21:42:43,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-2AZN-96PS-UKXK-HA7BD,4.0,0.02205
7107618886996551632,717165,2020-02-08 12:52:57,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.03675
2952191186070040902,715947,2020-02-05 02:48:33,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-3TZG-KVNA-PUXW-7TZ79,16.0,0.05145
8750944135167923514,715857,2020-02-04 20:52:34,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-VVZP-ZXKA-WH2N-54YQA,5.0,0.0441
8566631234847472310,715148,2020-02-02 20:58:01,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-2AZN-96PS-UKXK-HA7BD,12.0,0.0588
13389479363522104231,715030,2020-02-02 13:15:57,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-2AZN-96PS-UKXK-HA7BD,3.0,0.02205
5394408413922711667,714908,2020-02-02 05:23:39,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-2AZN-96PS-UKXK-HA7BD,1.0,0.05145
13766276361002108354,713796,2020-01-30 02:36:11,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-2AZN-96PS-UKXK-HA7BD,2.0,0.05145
3096755304792922218,713470,2020-01-29 04:13:39,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-2AZN-96PS-UKXK-HA7BD,1.0,0.02205
16863702427013258315,712313,2020-01-25 22:55:22,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-8CA3-CL8A-XQNA-6KCKW,1.0,0.03675
7769306276041666289,712097,2020-01-25 08:05:02,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-2AZN-96PS-UKXK-HA7BD,3.0,0.03675
2884079138665734573,711765,2020-01-24 10:10:48,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-BDN4-2SE2-XXY7-6WJPW,7.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AZN-96PS-UKXK-HA7BD,10.0,0.0588
