ID,Height,timestamp,Type,From,To,Amount,Fee
6783209655846123011,779853,2020-08-01 14:46:06,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-4Y3L-HTP3-9HX5-2QU9P,59.36055,0.0294
13996690361162991552,742309,2020-04-18 20:43:11,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-PBGJ-2XCX-6AV2-F5PY7,16.0,0.0441
13325180651233930611,740743,2020-04-14 11:48:38,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-PBGJ-2XCX-6AV2-F5PY7,4.0,0.0441
10924656488872317385,740249,2020-04-13 02:30:15,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-PBGJ-2XCX-6AV2-F5PY7,26.0,0.03675
3611349251287734810,739172,2020-04-10 02:34:56,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-KGHB-P8XE-QRRA-3DNNN,9.0,0.05145
14522205914309483232,739086,2020-04-09 20:39:22,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-P95C-KXA9-4GCT-26BH3,7.0,0.0441
2873466869925191501,738568,2020-04-08 09:29:05,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-PBGJ-2XCX-6AV2-F5PY7,26.0,0.0294
6551883174869392455,738130,2020-04-07 04:20:56,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-PBGJ-2XCX-6AV2-F5PY7,2.0,0.0294
17478656065986015295,734852,2020-03-29 00:26:34,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-5BFL-BMEF-N8FF-CJXSS,2.0,0.0294
14388398521482730893,734437,2020-03-27 20:24:29,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-PBGJ-2XCX-6AV2-F5PY7,2.0,0.02205
9869088256995229647,733749,2020-03-25 21:58:16,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-V4KR-GHQC-KP2K-AFBZ7,5.0,0.03675
13876537417840286943,733269,2020-03-24 14:07:19,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-PBGJ-2XCX-6AV2-F5PY7,2.0,0.05145
13547706531164706459,733088,2020-03-24 01:58:10,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-PBGJ-2XCX-6AV2-F5PY7,1.0,0.0441
11182151999239303089,732965,2020-03-23 17:31:15,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-PBGJ-2XCX-6AV2-F5PY7,1.0,0.0441
2961972656811772070,732064,2020-03-21 05:28:04,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-2M53-6HCF-X556-BHR9D,8.0,0.00735
11022275239074506890,731141,2020-03-18 15:27:44,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-S9N6-JPQ6-BFHR-3LPLH,24.0,0.0588
9434699675584714836,731128,2020-03-18 14:22:01,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-PBGJ-2XCX-6AV2-F5PY7,28.0,0.02205
13302731542450310961,730596,2020-03-17 02:35:08,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-PBGJ-2XCX-6AV2-F5PY7,4.0,0.0588
12958369064909139902,729571,2020-03-14 05:43:55,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-7PM2-R8KU-Q75P-9V6RP,4.0,0.03675
2645846729837983243,728950,2020-03-12 12:37:47,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-PBGJ-2XCX-6AV2-F5PY7,1.0,0.0441
9804526058498552966,727679,2020-03-08 22:48:36,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-QBFH-3CDX-BB3J-35W6N,1.0,0.03675
4326934088046691298,726776,2020-03-06 10:08:03,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-PBGJ-2XCX-6AV2-F5PY7,1.0,0.0441
9774443683313318856,726745,2020-03-06 08:24:38,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-PBGJ-2XCX-6AV2-F5PY7,4.0,0.03675
2722885790898981009,725548,2020-03-02 23:37:32,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-WQRA-SJ2G-YW73-AV32R,1.0,0.03675
5843723490001515369,724683,2020-02-29 13:55:25,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-WY8M-3CQ2-HHF6-DJBZE,1.0,0.0441
13812761183937727172,723800,2020-02-27 02:15:20,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-TM2T-QLEQ-GZBH-AS542,1.0,0.00735
9704721960182596720,721996,2020-02-22 01:12:22,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.00735
17520423793359884929,720489,2020-02-17 20:06:39,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-PBGJ-2XCX-6AV2-F5PY7,3.0,0.05145
3677382649863289223,717962,2020-02-10 18:15:51,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.0147
2869924983831161314,715730,2020-02-04 12:14:27,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-3FZT-DHYE-RPB7-83CMA,3.0,0.03675
13039662184066370745,715603,2020-02-04 03:46:29,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-DNX8-ZRL8-447N-HHLUW,11.0,0.0588
9535599427767087605,713704,2020-01-29 19:54:57,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-PBGJ-2XCX-6AV2-F5PY7,10.0,0.0588
13100371615933233040,713309,2020-01-28 17:44:27,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-KSXD-2WKV-HJT5-9WAU9,5.0,0.0588
17685066347926832042,711957,2020-01-24 22:48:12,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-AXMB-K3Q9-SW75-8MHHW,24.0,0.0441
9527305579574426532,711502,2020-01-23 16:34:36,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-PBGJ-2XCX-6AV2-F5PY7,1.0,0.0294
6670844618907566849,711398,2020-01-23 09:04:44,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-PBGJ-2XCX-6AV2-F5PY7,26.0,0.00735
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBGJ-2XCX-6AV2-F5PY7,10.0,0.0588
