ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W8P7-9MEA-QT2D-8R7TY,2.19e-06,0.0735
12780508607464391123,832775,2020-12-26 18:56:55,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-W8P7-9MEA-QT2D-8R7TY,0.0,0.02205
2722178022022009485,828804,2020-12-15 17:50:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W8P7-9MEA-QT2D-8R7TY,0.0,0.00735
11857146174461475284,828793,2020-12-15 17:07:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W8P7-9MEA-QT2D-8R7TY,0.0,0.02205
8508216539377317766,828793,2020-12-15 17:07:17,Ordinary Payment,S-W8P7-9MEA-QT2D-8R7TY,S-HK9D-P74Q-XDEJ-D6PGM,1068260.0,0.1
3068556255912351331,828792,2020-12-15 17:04:21,Ordinary Payment,S-W8P7-9MEA-QT2D-8R7TY,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
16132132661940800175,828785,2020-12-15 16:36:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W8P7-9MEA-QT2D-8R7TY,0.0,0.02205
10936196604519865998,828784,2020-12-15 16:31:54,Ordinary Payment,S-W8P7-9MEA-QT2D-8R7TY,S-HK9D-P74Q-XDEJ-D6PGM,600.0,0.1
10476304222741247511,828782,2020-12-15 16:23:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W8P7-9MEA-QT2D-8R7TY,0.0,0.0294
16973476383333770630,828781,2020-12-15 16:20:44,Ordinary Payment,S-W8P7-9MEA-QT2D-8R7TY,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W8P7-9MEA-QT2D-8R7TY,1e-08,0.882
12320436487123172265,556748,2018-11-16 16:40:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W8P7-9MEA-QT2D-8R7TY,1069262.1112031,1.0
1652535113508597985,556738,2018-11-16 15:45:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W8P7-9MEA-QT2D-8R7TY,99.0,1.0
1069666384140863351,556723,2018-11-16 14:51:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W8P7-9MEA-QT2D-8R7TY,0.0,0.1029
8859107224540212960,556722,2018-11-16 14:45:29,Ordinary Payment,S-W8P7-9MEA-QT2D-8R7TY,S-3HK8-NJJQ-9PQQ-92QVK,5.0,0.1
12839224545328617528,556559,2018-11-16 03:31:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W8P7-9MEA-QT2D-8R7TY,9.0,1.0
