ID,Height,timestamp,Type,From,To,Amount,Fee
14076810921769185070,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHA8-WEJH-TL39-7H3W2,0.0,1.0
3632313480962437791,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHA8-WEJH-TL39-7H3W2,0.0,1.0
8121809289249715630,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHA8-WEJH-TL39-7H3W2,0.0,1.0
18227985746089646921,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHA8-WEJH-TL39-7H3W2,0.0,1.0
9888546563118573618,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHA8-WEJH-TL39-7H3W2,0.0,1.0
5193657980661356888,303516,2016-12-07 21:53:48,Reward Recipient Assignment,S-RHA8-WEJH-TL39-7H3W2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18337898228525420074,273075,2016-09-13 15:23:53,Ordinary Payment,S-RHA8-WEJH-TL39-7H3W2,S-534T-FND8-B6XG-HY55S,770.0,1.0
11402839809426459319,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,23.17789453,1.0
5576322470869029489,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,2.62135725,1.0
6260941939835537423,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.39083792,1.0
11881058194237938059,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,6.60768839,1.0
15518661695016086225,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,37.84431134,1.0
18057751804607128189,142700,2015-09-14 14:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,2.89076497,1.0
17426094575688347930,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,18.21238426,1.0
243392188749385149,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,8.50180837,1.0
11320933063331292511,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,23.26549767,1.0
11465520829045839777,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,19.26844226,1.0
832984440402374490,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.15772588,1.0
17257716474562941578,141902,2015-09-12 08:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,10.28596183,1.0
12654926085167963587,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.49531518,1.0
12448749990371093554,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.47718912,1.0
14145419941033059711,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.29542191,1.0
4719839162958421292,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,10.56031203,1.0
17896597751672777993,141300,2015-09-10 16:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,3.44467176,1.0
2920292250317133740,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,8.0249147,1.0
5091786613976560466,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.31638465,1.0
17678317014543902948,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,16.03849637,1.0
5075619375533008173,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,3.14114412,1.0
8903289181968897462,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,6.3841161,1.0
13832461594082452933,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,6.50426937,1.0
9870833129041028930,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,7.15585449,1.0
3935991894039894480,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.84207724,1.0
1472503346686395449,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,20.17951836,1.0
17870470184755445723,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.16243443,1.0
5422053613294561802,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.19251182,1.0
6834877259638294657,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,23.64603082,1.0
15644616107080364824,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.61194664,1.0
2615781737188368890,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,2.51718346,1.0
4273953916507012141,139199,2015-09-04 19:48:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,105.59027609,1.0
7932022806335863536,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,3.73973416,1.0
4294181485575739249,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,15.53210066,1.0
15931923323600379490,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,2.77966907,1.0
6430999052908893643,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,14.32414605,1.0
7261242296405755574,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,43.56154359,1.0
5741244650153693391,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,8.30586583,1.0
11758687227610169928,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,20.65437517,1.0
17594756226919536467,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,13.87608618,1.0
7441289350710443218,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,90.68597751,1.0
4435360480914285437,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.40759891,1.0
7814779896349397461,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.16752604,1.0
17763766492058016306,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,9.00798493,1.0
8987628450159501487,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,8.17828855,1.0
9425220148353905442,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,15.54916813,1.0
7377887812606420568,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,46.06315866,1.0
13969440309916452102,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,8.23228518,1.0
13873281571681551374,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,6.92539803,1.0
14118823786698644564,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,39.51266472,1.0
7899532513316823908,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,3.83280766,1.0
16216965487279068687,136338,2015-08-27 19:21:58,Ordinary Payment,S-RHA8-WEJH-TL39-7H3W2,S-534T-FND8-B6XG-HY55S,5320.0,1.0
14456576109774244342,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,95.00255605,1.0
15542580458299436517,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.0786148,1.0
16612639090499540050,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,24.87555923,1.0
7376299670791974421,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,25.81426489,1.0
7898283075798218016,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,13.99691785,1.0
11161360053606466487,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,13.89284302,1.0
17936082473965460704,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,25.73148717,1.0
18417128350754399354,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,9.83287412,1.0
6935577793171659083,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,3.30556274,1.0
12243061006952263399,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,3.86220192,1.0
3203926352696505416,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,7.13048964,1.0
6258286285333492947,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.16751876,1.0
15000515239732835975,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,37.95825592,1.0
17478686560320553796,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,83.05520374,1.0
6860368175903142502,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,14.08683188,1.0
12337725882339601835,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,18.03528956,1.0
3918261539291627687,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.34796427,1.0
18054102398176592894,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,2.55295223,1.0
10861991889596771775,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,15.91272083,1.0
573164625572421639,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.05268271,1.0
18208858173365228308,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,11.69749539,1.0
13041247861305608527,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,6.81582064,1.0
13428640771191451010,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.22115506,1.0
15583936799206066813,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,12.07069423,1.0
13735042543111930890,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,9.24112905,1.0
16634200520757833806,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,7.15940169,1.0
17857306193804965340,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.89445036,1.0
11878830847109938205,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,28.00538418,1.0
3797451431354446407,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,25.45818263,1.0
18412701544359670822,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,27.74175356,1.0
3022980921808925860,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.81474358,1.0
5805927321142184358,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,3.33921841,1.0
8969756419338589873,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,12.45260266,1.0
4156558836585446007,131931,2015-08-15 11:22:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,101.81870771,1.0
14403335060584070853,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,17.34443528,1.0
14830970394297358145,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,32.73817106,1.0
13204953908729737820,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.53037784,1.0
4992299123284959039,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,14.05035906,1.0
16266127201625349023,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,7.18788436,1.0
8469553308169034499,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,11.51377195,1.0
10426648253040723705,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,8.03147556,1.0
13157650040563673706,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,13.97923566,1.0
18374029544055295462,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,8.89112435,1.0
14490340520690910817,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,53.98191769,1.0
9651623981955165626,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,3.59048466,1.0
5340289213683173951,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,11.97555286,1.0
12872393164220598597,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,51.30027244,1.0
12020639232692743256,129800,2015-08-09 12:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,7.62491834,1.0
6321143077371254082,129526,2015-08-08 17:58:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,114.11363378,1.0
14501911582121853942,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,23.96839105,1.0
2314960084820612715,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,6.85319206,1.0
518758071342825986,129200,2015-08-07 20:03:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,2.11456213,1.0
9140858857225739605,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,18.64328669,1.0
15969708886932587422,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,23.26420461,1.0
10124710440624592986,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.19913526,1.0
8320135150993726551,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,14.1069954,1.0
11330829089615789008,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,12.86051328,1.0
3250153357273148398,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,7.05845629,1.0
16368823174427903172,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,17.86978774,1.0
1172036616583709293,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,15.69303452,1.0
800305132207211332,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.51907483,1.0
1160508762731476007,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,19.87460409,1.0
9304207132357453657,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,34.78539813,1.0
15102411032038011653,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,9.66140454,1.0
8523240717147990876,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,42.13244475,1.0
4599189260287911702,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,69.37089604,1.0
9893851697643597408,125961,2015-07-29 18:57:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,101.01728896,1.0
17830015124703232575,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,26.23909744,1.0
11368578078371790564,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,13.81533824,1.0
1702828040436802818,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,10.68178315,1.0
6128333476464172449,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,12.3961927,1.0
14044660111811009902,125201,2015-07-27 14:51:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,10.67539441,1.0
11762615724152068324,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,31.10646701,1.0
14084685469087328745,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,2.56815953,1.0
4903192898872088462,124601,2015-07-25 22:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,19.89549635,1.0
15426890849531670303,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,25.60688022,1.0
4120856219799136607,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,35.04750252,1.0
9018357680226204939,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,9.04437111,1.0
5624840424735579914,123302,2015-07-22 07:33:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,18.09925446,1.0
13055115328056017490,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.08054377,1.0
9778018609334302443,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,6.04197881,1.0
1351327473189290840,122901,2015-07-21 04:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,7.70755923,1.0
8464719349446780518,122702,2015-07-20 15:25:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.96061164,1.0
15346302698430792999,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,7.03454056,1.0
6796555627970703768,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,7.7384007,1.0
13025412616717456634,122001,2015-07-18 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.56657116,1.0
17122036152215707982,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,6.03711424,1.0
2129764881456152180,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.00110252,1.0
16024182531461742312,120802,2015-07-15 08:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,11.28597103,1.0
4243461409089909260,120701,2015-07-15 01:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,36.5317769,1.0
2718099205363792452,120603,2015-07-14 18:55:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,23.23217805,1.0
10542593591204140534,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,11.2547854,1.0
4922461816079268960,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,2.91435682,1.0
13329631782651169110,119601,2015-07-11 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,5.03453936,1.0
637223295814088532,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,6.79968454,1.0
1730839445063274738,118900,2015-07-10 00:20:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,4.60455837,1.0
8204734298439884454,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,26.79458625,1.0
675078159337355784,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,3.44842983,1.0
11662017571265608473,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RHA8-WEJH-TL39-7H3W2,6.52956463,1.0
