ID,Height,timestamp,Type,From,To,Amount,Fee
1880504194384265896,557859,2018-11-19 19:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,40.83761379,1.0
3483136722548008383,555345,2018-11-12 18:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,93.37638161,1.0
2078960595910841944,552823,2018-11-05 16:43:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,152.72509356,1.0
17832739178150243017,550308,2018-10-29 15:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,560.91936258,1.0
14056967405117623508,547862,2018-10-22 19:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,151.03221059,1.0
10679114642351540974,545340,2018-10-15 18:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,425.93939055,1.0
13129343227328631496,544398,2018-10-13 03:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,438.99976869,1.0
1629171745017384564,543336,2018-10-10 03:40:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,476.43290237,1.0
10048082776415610142,541828,2018-10-05 22:09:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,110.09948322,1.0
297506270027874201,539311,2018-09-28 21:07:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,109.77225936,1.0
15641168957155706267,536787,2018-09-21 19:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,325.39672522,1.0
1912163079752264251,535495,2018-09-18 05:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,91.9775677,1.0
8746065369413102818,532978,2018-09-11 04:03:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,94.44055437,1.0
1670211088949754860,530444,2018-09-04 01:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,69.84226051,1.0
3098936639462771995,527929,2018-08-28 01:24:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,85.27992388,1.0
14474175514025620098,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z3WW-PEDL-GL2L-BQ9AX,0.0,1.0
15666339640804656804,504281,2018-06-22 21:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,38.90119418,1.0
8781152394361681093,501766,2018-06-15 19:33:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,544.15695501,1.0
4050740291546692415,501756,2018-06-15 19:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,545.14960501,0.00735
12906081676589851564,501744,2018-06-15 18:19:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,545.14960501,0.00735
17325908783994786676,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,95.45475498,1.0
853180083840355265,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,125.3953405,1.0
3545425583096468095,495875,2018-05-30 07:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,85.35699711,1.0
12234153611569568687,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,97.39911209,1.0
15481058607663564330,490814,2018-05-16 04:13:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,200.26052936,1.0
12382503766620775845,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,73.02213589,1.0
13876159882880216729,486256,2018-05-03 09:18:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z3WW-PEDL-GL2L-BQ9AX,0.0,1.0
14786805676974481194,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,103.31088222,1.0
4566002937946586978,483241,2018-04-24 23:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,117.66760399,1.0
16415040247605656097,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,99.56887829,1.0
16081917729361777793,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,61.29999611,1.0
4501257709398557729,475657,2018-04-03 17:25:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,159.49281616,1.0
15544138387122010810,473135,2018-03-27 16:06:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,119.34491966,1.0
2370230531341535284,470593,2018-03-20 13:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,176.10099536,1.0
5345498033591999431,468080,2018-03-13 12:43:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,78.41501784,1.0
9295514683828227010,465561,2018-03-06 11:51:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,178.45758649,1.0
12855283103220304308,463044,2018-02-27 10:48:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,249.98079403,1.0
7525814110549555843,460627,2018-02-20 16:47:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,343.85241525,1.0
16670271678266025112,460596,2018-02-20 13:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,657.79402718,1.0
12255602764946647848,458835,2018-02-15 15:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,731.91306251,1.0
15609370922175503970,458333,2018-02-14 06:38:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,464.09503316,1.0
13970871289072607846,456503,2018-02-09 03:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,137.93738993,1.0
8190272887024752169,453965,2018-02-02 01:48:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,243.92662202,1.0
6325370720872546577,451452,2018-01-26 00:54:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,199.63150966,1.0
11205271661836305369,448924,2018-01-18 23:06:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,249.61396334,1.0
827817464998332389,446959,2018-01-13 11:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,249.37366262,1.0
6525120862726617226,445050,2018-01-08 03:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,662.54044212,1.0
9446138322416259913,443852,2018-01-04 18:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,250.0048917,1.0
10187276472654120645,441731,2017-12-29 19:54:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,972.77366442,1.0
7119559658496619670,439960,2017-12-24 21:05:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,250.49555567,1.0
2754378833486614285,437994,2017-12-19 09:58:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,716.00305445,1.0
2148654992618837066,437474,2017-12-17 22:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,823.0088019,1.0
13048114248867631928,436097,2017-12-14 02:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,976.52462397,1.0
14406952790410492625,434201,2017-12-08 19:00:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,249.35467462,1.0
1202551634954196265,432221,2017-12-03 06:04:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,254.4258448,1.0
4434882068153817823,430100,2017-11-27 07:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,249.04771941,1.0
16890207070659626913,428657,2017-11-23 06:45:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,782.05778049,1.0
15370607885676081474,428563,2017-11-23 00:57:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,262.3623461,1.0
17720417750759800503,427278,2017-11-19 10:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,325.17654959,1.0
15156897612879015422,425044,2017-11-13 04:22:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,252.06290682,1.0
972465863411060163,423168,2017-11-07 22:51:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,909.07543319,1.0
13362073089766680929,422963,2017-11-07 08:51:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,948.2738056,1.0
9685610184183579543,421718,2017-11-03 21:32:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,250.01106882,1.0
10264561170022832120,420010,2017-10-30 02:48:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,255.14702622,1.0
9063825681806059622,418472,2017-10-25 19:46:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,254.86968474,1.0
7827368202404542373,416875,2017-10-21 08:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,254.67572113,1.0
4216466819557729653,415432,2017-10-17 07:23:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,249.37925075,1.0
12911776377141169208,413625,2017-10-12 06:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,249.28325542,1.0
3734126339806399661,412109,2017-10-08 00:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,962.39625728,1.0
4289399276561280625,410704,2017-10-04 02:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,255.15153543,1.0
15397847171392937577,409347,2017-09-30 06:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,256.56361151,1.0
10111266804234133748,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,0.00249196,1.0
6756736880945618339,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,215.88147635,1.0
11620095489231640738,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3WW-PEDL-GL2L-BQ9AX,38.92585312,1.0
13171987784913313356,404588,2017-09-16 23:17:51,Account Update,S-Z3WW-PEDL-GL2L-BQ9AX,,0.0,1.0
684540525535681035,404540,2017-09-16 19:53:29,Reward Recipient Assignment,S-Z3WW-PEDL-GL2L-BQ9AX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10155618104369818052,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,35.46609904,1.0
13349295355474884221,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,22.29925059,1.0
10062705538781956864,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,31.65993779,1.0
6396292540776589013,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,36.76936186,1.0
12350769024588107407,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,10.6647784,1.0
8755224725009568865,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,25.33676713,1.0
15872682062431352354,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z3WW-PEDL-GL2L-BQ9AX,0.0,1.0
10999496067201066652,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,13.06284842,1.0
7032445866385775644,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,3.0688155,1.0
17001792804639122463,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,4.57006359,1.0
9867118300382790127,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,17.02368692,1.0
4518136366542594121,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,0.89746153,1.0
16772299266363742914,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,1.61675623,1.0
12110818521002513806,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,5.27957419,1.0
4894986819477227888,399000,2017-09-01 08:33:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z3WW-PEDL-GL2L-BQ9AX,0.5103329,1.0
14641636292645091622,398481,2017-08-30 21:25:41,Reward Recipient Assignment,S-Z3WW-PEDL-GL2L-BQ9AX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17451934676603362970,397904,2017-08-29 06:42:48,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-Z3WW-PEDL-GL2L-BQ9AX,5.0,1.0
8664463427054435756,397817,2017-08-29 00:44:44,Account Update,S-Z3WW-PEDL-GL2L-BQ9AX,,0.0,1.0
16216313743360396034,397810,2017-08-29 00:29:27,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-Z3WW-PEDL-GL2L-BQ9AX,3.0,1.0
