ID,Height,timestamp,Type,From,To,Amount,Fee
291297841878975849,764116,2020-06-18 20:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.22611508,0.1
12493089524714139344,763146,2020-06-16 03:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.60621703,0.1
12626909602931684784,760748,2020-06-09 10:40:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.01202769,0.1
1844760637097227867,740990,2020-04-15 04:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.32537642,0.1
1710648071556049518,739362,2020-04-10 15:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.43884109,0.1
6183035809824284942,738521,2020-04-08 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.21398176,0.1
8395815846624271132,737026,2020-04-04 02:20:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.93836267,0.1
12379206796394345676,735474,2020-03-30 18:08:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.74470922,0.1
9494163492320619075,734235,2020-03-27 06:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.75507446,0.1
2183353937482376558,732978,2020-03-23 18:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.49041551,0.1
833716466309166922,731711,2020-03-20 05:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.25637316,0.1
4327697448987352278,730339,2020-03-16 09:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.75201986,0.1
15761650873213879822,728905,2020-03-12 09:20:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.74214887,0.1
10882727700073436558,726779,2020-03-06 10:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.38411532,0.1
10771298142526883338,724591,2020-02-29 07:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.38220501,0.1
8502655966395570458,723469,2020-02-26 04:06:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.68591149,0.1
3257142611967205031,722229,2020-02-22 16:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.85532039,0.1
6228843579629225630,720921,2020-02-19 00:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.4441397,0.1
1552354894997641751,719122,2020-02-14 00:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.87319662,0.1
1766638279498362957,717864,2020-02-10 11:50:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.72792258,0.1
16543740220305324454,716909,2020-02-07 19:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.68772799,0.1
18366799932122727396,715926,2020-02-05 01:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.94522681,0.1
11716801787697567996,714558,2020-02-01 05:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.88371831,0.1
9614507315241417765,713407,2020-01-29 00:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.31204007,0.1
1015844449443039719,712476,2020-01-26 10:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.82303247,0.1
4476171547522724466,712387,2020-01-26 04:29:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.0588
15705654611263516048,711335,2020-01-23 05:14:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.58766528,0.1
2822384301951148032,709763,2020-01-18 19:53:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.15769784,0.1
8510836031517150448,708604,2020-01-15 14:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.73056297,0.1
8910334326459852527,707457,2020-01-12 09:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,103.35138583,0.1
1078643932087176277,706587,2020-01-09 22:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.03345844,0.1
12576975831958685264,705795,2020-01-07 17:34:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.65775373,0.1
9285125727543894271,705037,2020-01-05 14:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.79878902,0.1
695136193238251891,704095,2020-01-02 23:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.43255744,0.1
2693507727841840958,703040,2019-12-31 00:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.68243662,0.1
392697736787375428,702243,2019-12-28 19:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.7177137,0.1
15324978966671133164,701420,2019-12-26 11:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.27341346,0.1
18097704484344501466,700590,2019-12-24 04:00:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.43784543,0.1
2402157524811690498,699581,2019-12-21 07:53:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.38421973,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.84238751,0.1
11118750120220059951,698521,2019-12-18 08:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.2413022,0.1
11381533575674836064,697627,2019-12-15 20:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.24205956,0.1
2331127721212280447,696915,2019-12-13 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.5745619,0.1
9467646619070674589,696204,2019-12-11 21:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.78783852,0.1
10330633396566725137,695198,2019-12-09 01:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.87826357,0.1
2842818263036911900,694196,2019-12-06 06:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.32758195,0.1
2108097929553294558,693073,2019-12-03 02:57:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.6747291,0.1
9671549959135777920,692277,2019-11-30 21:33:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.94143802,0.1
4036704674538217331,691627,2019-11-29 01:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.22469951,0.1
10216930512439045588,690655,2019-11-26 08:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.69161522,0.1
2069194031218377773,689720,2019-11-23 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.45182536,0.1
13891255766256152885,688930,2019-11-21 12:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.46272403,0.1
9877552810284121905,688021,2019-11-18 23:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.22049849,0.1
2494430967291518881,687158,2019-11-16 13:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.57348537,0.1
12320869191686719373,686210,2019-11-13 22:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.86718609,0.1
6738437146272253161,685383,2019-11-11 14:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.31805089,0.1
13142091009701378714,684428,2019-11-08 21:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.24023197,0.1
15345401924051838673,682907,2019-11-04 16:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.76687985,0.1
713189132924172479,682085,2019-11-02 09:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.80691125,0.1
58633557175730172,680999,2019-10-30 08:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.02968727,0.1
7257301837304130820,680218,2019-10-28 03:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.28793017,0.1
17371571069495443105,679490,2019-10-26 03:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.7404868,0.1
16815700457068975736,678471,2019-10-23 06:23:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.69365311,0.1
13852778072383383645,677643,2019-10-20 22:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,103.70533815,0.1
4602170472413046161,674954,2019-10-13 10:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.00185347,0.1
15038081537109957328,674314,2019-10-11 15:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,104.43567615,0.1
17224084421006717931,673712,2019-10-09 22:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,103.9444722,0.1
8541520711554529298,672911,2019-10-07 17:34:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.0441
4896240204053987043,672911,2019-10-07 17:34:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.30343906,0.1
14607131849276503325,672128,2019-10-05 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.97592714,0.1
10509851754580344529,671361,2019-10-03 08:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.1848767,0.1
10800426859898658692,670590,2019-10-01 05:07:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.03675
6928797517275535580,670590,2019-10-01 05:07:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.0441
9540295820503009949,670590,2019-10-01 05:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.61164959,0.1
11324724848709116787,670382,2019-09-30 15:24:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.00735
5620430722100754642,670382,2019-09-30 15:24:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.0147
15889965734701136904,669893,2019-09-29 06:35:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.0147
1679183213456935142,669893,2019-09-29 06:35:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.00735
15728965067312833571,669662,2019-09-28 15:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.03675
7727464812144751472,669662,2019-09-28 15:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.0441
2475381191612697916,669662,2019-09-28 15:02:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.92283153,0.1
15970031472954796471,668664,2019-09-25 19:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.0294
17653074517304946666,668664,2019-09-25 19:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.02205
18014503052085387704,668664,2019-09-25 19:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.04359544,0.1
1728160491697903435,668663,2019-09-25 19:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.05145
7545250392051912345,668663,2019-09-25 19:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.0588
15481367188177726329,667094,2019-09-21 10:36:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.08085
17889693619767843721,667094,2019-09-21 10:36:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PC9A-2HVX-FN8A-BMXK6,0.0,0.0735
18091599915632854228,667094,2019-09-21 10:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.22339787,0.1
16133556120201450813,666105,2019-09-18 16:32:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.44006577,0.1
8716447159997581937,661875,2019-09-06 19:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.67353533,0.1
4232377074831789893,660660,2019-09-03 10:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.67836038,0.1
16304223753641655146,659740,2019-08-31 20:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.98330324,0.1
1486968910319580792,658734,2019-08-29 01:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.53651259,0.1
14551717046174555238,658064,2019-08-27 04:02:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.89544203,0.1
9439545006513340926,657382,2019-08-25 06:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.43538118,0.1
1272915294101103890,656560,2019-08-22 22:58:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.6170561,0.1
14371175359093301261,655767,2019-08-20 17:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.87839212,0.1
1207796079483317582,654941,2019-08-18 10:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.90051732,0.1
3801161374648781329,653199,2019-08-13 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.32241508,0.1
6009104517196899719,652375,2019-08-11 05:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.21630667,0.1
13168590773483160776,651609,2019-08-09 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.9118663,0.1
5271160744682504466,650634,2019-08-06 09:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.21612527,0.1
12357690937115237374,650016,2019-08-04 16:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.64846051,0.1
5816044459891055735,649291,2019-08-02 15:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.03822556,0.1
6270902541510854210,648401,2019-07-31 03:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.06868457,0.1
8623836808825947265,647774,2019-07-29 09:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.83498696,0.1
17370063866378537510,647019,2019-07-27 07:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,103.60356074,0.1
452804684356386569,646359,2019-07-25 10:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.40050405,0.1
7860381438613648569,645564,2019-07-23 05:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.81438434,0.1
782326329787535498,644778,2019-07-21 00:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.3206189,0.1
11538882825778894559,643716,2019-07-18 01:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.18913712,0.1
18107360402436337289,642826,2019-07-15 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.02656725,0.1
4182097313711337220,642012,2019-07-13 06:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.34643853,0.1
283817597369533878,641070,2019-07-10 15:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,104.79169646,0.1
800489382443850430,640284,2019-07-08 11:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.25558942,0.1
2202772813126109752,639483,2019-07-06 05:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.30619867,0.1
10778263425801812789,638563,2019-07-03 14:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,103.40949109,0.1
2360696991239352613,637736,2019-07-01 07:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.05274321,0.1
14542811684180811243,636802,2019-06-28 16:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.93344207,0.1
6416487546777659387,635879,2019-06-26 02:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.21193133,0.1
2413119928783559303,635185,2019-06-24 04:02:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.48694905,0.1
17884288419780095689,634297,2019-06-21 16:25:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.9618178,0.1
16973991333310980580,633406,2019-06-19 04:57:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.66454999,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,107.20322229,0.1
655565288466260530,632320,2019-06-16 03:38:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.29278288,0.1
2651803525823514521,631785,2019-06-14 15:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.13843759,0.1
11174244957051816579,631140,2019-06-12 20:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.42645315,0.1
1824994602622135774,630665,2019-06-11 12:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.27279483,0.1
9983738200423068524,630249,2019-06-10 09:01:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.68013206,0.1
12466165851493531079,629709,2019-06-08 20:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.81001454,0.1
3467114764000363066,629158,2019-06-07 07:54:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.75172777,0.1
14125787997917258967,628651,2019-06-05 21:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.88592438,0.1
2692736003479989977,628200,2019-06-04 15:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,104.45280326,0.1
15167388610793336497,627657,2019-06-03 02:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.86389054,0.1
6819498603013510513,627188,2019-06-01 19:21:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,103.34691555,0.1
11688029207009889440,626797,2019-05-31 17:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.661285,0.1
6660997644106694862,626273,2019-05-30 05:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.84672458,0.1
9113153309332601445,625881,2019-05-29 03:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.40305142,0.1
6177912109397535485,625502,2019-05-28 02:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.20624395,0.1
13621300573980692911,624983,2019-05-26 15:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.85115553,0.1
14217887001915587920,624494,2019-05-25 06:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.51297653,0.1
4604593565927368678,624117,2019-05-24 05:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.69183342,0.1
799378282517607254,623667,2019-05-22 23:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.43222365,0.1
4089818133586693447,623183,2019-05-21 14:30:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.34756059,0.1
9447490258916473460,622642,2019-05-20 02:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.13435747,0.1
13137405935014586532,622313,2019-05-19 04:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.33888183,0.1
3353810635939875812,621855,2019-05-17 21:16:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.30289848,0.1
6901240800225887764,621345,2019-05-16 11:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.01161026,0.1
15548277390047365823,620657,2019-05-14 13:25:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.53482699,0.1
11061636808432039385,620272,2019-05-13 11:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.64092548,0.1
13726487362892195562,619661,2019-05-11 18:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,103.00588908,0.1
8217310497140355692,619322,2019-05-10 19:32:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,101.10268189,0.1
16039604538964072012,618932,2019-05-09 17:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,103.67593997,0.1
1416007786796947091,618590,2019-05-08 18:47:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.79576135,0.1
18242624016797281949,618315,2019-05-08 00:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,106.77277052,0.1
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,102.66763151,0.1
10761436039515569600,617784,2019-05-06 12:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,104.20908949,0.1
13287924709428346513,617411,2019-05-05 11:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PC9A-2HVX-FN8A-BMXK6,100.2544476,0.1
