ID,Height,timestamp,Type,From,To,Amount,Fee
1945893361516769302,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BWBG-W495-JGYJ-CEJNV,1e-07,1.0
15380098620400652270,358247,2017-05-09 23:11:12,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
118574427405973736,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,2.0,1.0001
11093282349818251288,343487,2017-03-29 16:17:23,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
13005193074125839821,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,1.0,1.0
12270339272391387724,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,1.0,3.0
8684948452083716184,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,2.0,2.0
1516658802697893002,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,3.0,3.0
6132721108829940920,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,2.0,2.0
14394471085967860956,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,2.0,2.0
3472573815348072206,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,3.0,1.0
547019951533189211,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,3.0,3.0
1936460786690359669,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,20.0,1.0
15248061176757881598,334237,2017-03-03 19:41:41,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
16546376353365864164,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,2.0,1.0
15117302126926875101,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,5.0,2.0
13173886274056182097,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,6.0,5.0
10520252991473287518,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,5.0,5.0
18374499289993098373,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,2.0,2.0
4492340611552585956,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,4.0,4.0
17989239176616631347,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWBG-W495-JGYJ-CEJNV,2.0,1.0
2116849751573119693,330944,2017-02-22 14:38:01,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7469637214840268149,330701,2017-02-21 22:25:59,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
4191072222621887992,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,10.0,2.0
17113097171203318429,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,2.0,2.0
6181364276756565270,329349,2017-02-18 03:16:31,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13248597721421277780,329348,2017-02-18 03:16:00,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2874256107382304979,329348,2017-02-18 03:16:00,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1637069932788576286,329347,2017-02-18 03:08:23,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
13849040716638625178,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,3.0,2.0
14826290878440560344,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,10.0,6.0
6799883773882141887,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,10.0,6.0
15006338709965752593,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,6.0,6.0
10438828893184577072,328975,2017-02-17 02:51:54,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8649126855522407690,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,5.0,1.0
2377083394165914470,328609,2017-02-16 01:40:27,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15218534434404439455,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,5.0,1.0
9471422828791341039,328570,2017-02-15 23:06:36,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
12093583040763900585,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,12.0,1.0
14302136020073246841,328501,2017-02-15 18:31:58,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
18189942898526565056,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,7.0,3.0
5164869178973536691,328445,2017-02-15 14:51:04,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3789962560905409585,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,10.0,3.0
11308380933745103139,328232,2017-02-15 00:55:01,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15623348595674661644,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,10.0,3.0
16422935102928990405,328165,2017-02-14 20:06:31,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
18322694635121138661,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,20.0,1.0
18039566421152328289,327857,2017-02-13 23:21:28,Ordinary Payment,S-BWBG-W495-JGYJ-CEJNV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16859695136044949781,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWBG-W495-JGYJ-CEJNV,10.0,1.0
9821073728300760869,325068,2017-02-06 04:26:42,Ordinary Payment,S-EY7S-LSYZ-XRVE-GYN4E,S-BWBG-W495-JGYJ-CEJNV,2.0,1.0
