ID,Height,timestamp,Type,From,To,Amount,Fee
9710642651209944502,458437,2018-02-14 13:51:30,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-RZCS-LWR2-TYUF-ETE3T,50.0,1.0
6815770141567324329,458437,2018-02-14 13:51:30,Ask Order Cancellation,S-YCAB-6Z5F-BLNL-DJ4K6,,0.0,1.0
3224015786046458708,455989,2018-02-07 17:27:07,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-DSJ5-U3FU-3W2J-338KE,50.0,1.0
12301013428171323756,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,58.15999999,1.0
15094952995825408201,454041,2018-02-02 06:05:55,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-WSAW-43X3-G6DF-FVPN7,50.0,1.0
5741738965049658654,454041,2018-02-02 06:05:55,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-WSAW-43X3-G6DF-FVPN7,1.0,1.0
596959070644609567,453915,2018-02-01 22:22:13,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-U5HF-BF7Q-9HJS-7ZPT3,50.0,1.0
17027698256456913566,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,53.38,1.0
10464761415068900653,453398,2018-01-31 11:36:03,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-7D7K-6GFB-NVP2-39MV4,1.0,1.0
7164248138754091294,453396,2018-01-31 11:24:44,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-DRZE-JWVN-24GB-5UFUZ,50.0,1.0
2079626328169878816,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,56.47,1.0
14832504666818136897,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,76.15999999,1.0
16902226603464724587,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,58.27,1.0
2475021868767526977,451161,2018-01-25 05:25:26,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-AVXA-ABGK-NPC7-3CRNG,50.0,1.0
3244673095706022541,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,60.15,1.0
6413323083633666885,449506,2018-01-20 14:22:56,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-YREB-X4J4-6AFU-3L7M6,2.0,1.0
5948131852227826585,449505,2018-01-20 14:20:58,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-39BK-T54K-WF9M-5NM73,50.0,1.0
16597295234540444470,449496,2018-01-20 13:30:05,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-YREB-X4J4-6AFU-3L7M6,50.0,1.0
14929314312150153794,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,50.51,1.0
12545839424348216010,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,51.91999999,1.0
8559190152612901262,448523,2018-01-17 20:15:13,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-TMKR-P2D4-92WL-DYWPU,50.0,1.0
16729917312452690656,448260,2018-01-17 02:41:15,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-6YFE-UQGU-REZA-7B5CG,51.0,1.0
15446455028958338187,448246,2018-01-17 01:45:24,Ask Order Placement,S-YCAB-6Z5F-BLNL-DJ4K6,,0.0,1.0
5408686044704168680,448194,2018-01-16 22:13:49,Ask Order Cancellation,S-YCAB-6Z5F-BLNL-DJ4K6,,0.0,1.0
13869245860481562555,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,58.76,1.0
13835503363903961927,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YCAB-6Z5F-BLNL-DJ4K6,1.37618301,1.0
3109310645465466837,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,60.66,1.0
14879991105646837927,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YCAB-6Z5F-BLNL-DJ4K6,4.86943279,1.0
16602109666346585487,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YCAB-6Z5F-BLNL-DJ4K6,13.84367552,1.0
17078598150663796722,447186,2018-01-14 02:47:43,Reward Recipient Assignment,S-YCAB-6Z5F-BLNL-DJ4K6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5678664562505571462,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YCAB-6Z5F-BLNL-DJ4K6,5.47474702,1.0
8588841691634985898,446830,2018-01-13 02:54:44,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-M4CD-Z9K3-897E-A7K5A,225.0,1.0
3564491526639291413,446758,2018-01-12 21:53:32,Reward Recipient Assignment,S-YCAB-6Z5F-BLNL-DJ4K6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9782083777994094199,446051,2018-01-10 22:47:55,Ask Order Placement,S-YCAB-6Z5F-BLNL-DJ4K6,,0.0,1.0
17156809177656234167,446046,2018-01-10 22:17:20,Ask Order Cancellation,S-YCAB-6Z5F-BLNL-DJ4K6,,0.0,1.0
9243077175504648368,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,71.15,1.0
7849163780004149652,445306,2018-01-08 20:33:19,Ask Order Placement,S-YCAB-6Z5F-BLNL-DJ4K6,,0.0,1.0
13748224996202392319,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,53.09,1.0
3451957365998185891,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCAB-6Z5F-BLNL-DJ4K6,50.13,1.0
12816559040619205248,442161,2017-12-31 01:03:12,Reward Recipient Assignment,S-YCAB-6Z5F-BLNL-DJ4K6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4859591929923428399,442082,2017-12-30 19:53:44,Bid Order Placement,S-YCAB-6Z5F-BLNL-DJ4K6,,0.0,1.0
12255342652925941630,442081,2017-12-30 19:52:42,Reward Recipient Assignment,S-YCAB-6Z5F-BLNL-DJ4K6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11629126510718960832,441948,2017-12-30 11:00:16,Reward Recipient Assignment,S-YCAB-6Z5F-BLNL-DJ4K6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7997382751921023924,441914,2017-12-30 08:48:00,Bid Order Placement,S-YCAB-6Z5F-BLNL-DJ4K6,,0.0,1.0
15147237621095447517,441910,2017-12-30 08:26:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCAB-6Z5F-BLNL-DJ4K6,205.68847346,1.0
14638682766958604249,380302,2017-07-10 14:57:17,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-YCAB-6Z5F-BLNL-DJ4K6,64.0,1.0
3336543859399684695,380302,2017-07-10 14:57:17,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-YCAB-6Z5F-BLNL-DJ4K6,64.0,1.0
5711865507883116252,376166,2017-06-29 01:38:34,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-MGML-3X9E-TVNR-36MUV,2.0,1.0
7315009439423383973,376154,2017-06-29 00:15:10,Reward Recipient Assignment,S-YCAB-6Z5F-BLNL-DJ4K6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
903908849509555859,376150,2017-06-28 23:50:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YCAB-6Z5F-BLNL-DJ4K6,5.0,1.0
17022077706697327988,375779,2017-06-27 23:22:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCAB-6Z5F-BLNL-DJ4K6,0.25153879,1.0
3089593772453355256,375379,2017-06-26 20:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YCAB-6Z5F-BLNL-DJ4K6,0.2176757,1.0
16257918147544999032,375362,2017-06-26 19:28:04,Reward Recipient Assignment,S-YCAB-6Z5F-BLNL-DJ4K6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2670578691944082998,375327,2017-06-26 17:05:19,Reward Recipient Assignment,S-YCAB-6Z5F-BLNL-DJ4K6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3169932414270791243,375321,2017-06-26 16:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCAB-6Z5F-BLNL-DJ4K6,1.0,1.0
5998774263478896344,375319,2017-06-26 16:35:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCAB-6Z5F-BLNL-DJ4K6,1.0,1.0
16201833503849274178,375310,2017-06-26 15:51:53,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-NS66-UBMQ-2ZM5-DY3WM,1.0,1.0
6038276202200484684,375308,2017-06-26 15:37:29,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-CXLH-G7CA-AJ6A-7Z973,2.0,1.0
13990022788277711713,375305,2017-06-26 15:26:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YCAB-6Z5F-BLNL-DJ4K6,5.0,1.0
8023943355851173259,374686,2017-06-24 22:21:37,Reward Recipient Assignment,S-YCAB-6Z5F-BLNL-DJ4K6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17377810778007796103,374679,2017-06-24 22:00:08,Account Update,S-YCAB-6Z5F-BLNL-DJ4K6,,0.0,1.0
5047063179016767095,374678,2017-06-24 21:53:04,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-YCAB-6Z5F-BLNL-DJ4K6,2.0,1.0
