ID,Height,timestamp,Type,From,To,Amount,Fee
14639797366140939162,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUWW-WWNS-DPZ4-8DHXT,8.8397805,1.0
12743358006593595416,461397,2018-02-22 20:05:05,Ordinary Payment,S-FUWW-WWNS-DPZ4-8DHXT,S-UPZR-CYA3-7YSE-74B4G,225.0,1.0
16647782124176207030,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUWW-WWNS-DPZ4-8DHXT,5.23911804,1.0
6313446850233593349,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUWW-WWNS-DPZ4-8DHXT,23.08021743,1.0
13639690254331396284,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUWW-WWNS-DPZ4-8DHXT,50.45300257,1.0
13266917599280822546,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUWW-WWNS-DPZ4-8DHXT,20.53516015,1.0
5887768397070569471,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUWW-WWNS-DPZ4-8DHXT,60.51520857,1.0
12401673137796271692,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUWW-WWNS-DPZ4-8DHXT,11.82764391,1.0
7177888135919575048,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUWW-WWNS-DPZ4-8DHXT,20.01896498,1.0
12518993522454690344,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUWW-WWNS-DPZ4-8DHXT,7.30871118,1.0
4945921569499916348,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUWW-WWNS-DPZ4-8DHXT,20.14817698,1.0
10286238669308534200,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FUWW-WWNS-DPZ4-8DHXT,5.97055496,1.0
14172135265745588811,446524,2018-01-12 06:43:55,Ordinary Payment,S-FUWW-WWNS-DPZ4-8DHXT,S-UPZR-CYA3-7YSE-74B4G,3.0,1.0
12897475867449493088,446091,2018-01-11 01:31:10,Ordinary Payment,S-FUWW-WWNS-DPZ4-8DHXT,S-UPZR-CYA3-7YSE-74B4G,5.0,1.0
11436408303521080219,445750,2018-01-10 02:16:49,Reward Recipient Assignment,S-FUWW-WWNS-DPZ4-8DHXT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3759299648454929817,445508,2018-01-09 09:40:09,Ordinary Payment,S-XKGS-5QU5-VW28-CHU6C,S-FUWW-WWNS-DPZ4-8DHXT,12.0,1.0
