ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2QV8-6ZBF-VP7G-7REKB,1e-08,0.75705
8467673352305180017,501340,2018-06-14 14:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,59.02004007,1.0
14342888975855753213,500349,2018-06-11 20:02:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.1469,1.0
16463723882377367468,499503,2018-06-09 11:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,55.98920378,1.0
12069569537136412131,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.38055885,1.0
10580890701115810202,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.12163296,1.0
15731011140391258986,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.35160294,1.0
10498319061253756342,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.99587361,1.0
16022318867738248527,495349,2018-05-28 20:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.44669653,1.0
10017375876080510434,494511,2018-05-26 12:21:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.23035655,1.0
14512745131043358533,493660,2018-05-24 03:09:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.74463448,1.0
2791476075337036724,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.57806723,1.0
4135933290114562142,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.21787812,1.0
8325492623906741069,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,53.25139927,1.0
15256034769874045174,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.36891749,1.0
15777853389993656814,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.95710748,1.0
5767500881401177117,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.7445452,1.0
1076275688479876921,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.40005731,1.0
13563401751975382054,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.72556836,1.0
6195574548807430156,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,55.87916229,1.0
14096399040555477255,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.14178651,1.0
17603605571541627847,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.7939619,1.0
1292754398731420830,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,56.90444811,1.0
16189063503777498182,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,53.23788368,1.0
1986985284595664339,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.16609606,1.0
9637956621580008474,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.95039512,1.0
11961001811304022455,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.56158286,1.0
4433468637285572328,479725,2018-04-15 03:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.89382552,1.0
16319477871054937195,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.24998909,1.0
17135167293762056520,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,55.3242602,1.0
1420667869849067816,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.37754211,1.0
9318980890259281123,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.72275594,1.0
11627372749160135095,476351,2018-04-05 16:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,54.27873671,1.0
17484732201004804834,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.64790341,1.0
10760159094086578897,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.21589158,1.0
8215599633343017142,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,53.3782482,1.0
7362031782516907219,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.66572067,1.0
6914521563152747331,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.49404434,1.0
6321683430636390106,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.94310117,1.0
16873906652498801165,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,57.58117795,1.0
9948444439638678090,471226,2018-03-22 08:05:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.20484298,1.0
3401337057823466907,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.15863391,1.0
10438524523314458642,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,55.70600045,1.0
14071499564704483262,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.2363361,1.0
7971079786580670378,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.90601834,1.0
15097005961475333421,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.54410705,1.0
7827166778249467753,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.45392866,1.0
9029719973893535690,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.85439038,1.0
1701400373654454495,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.13607693,1.0
9919140697322432932,465040,2018-03-05 00:35:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,53.6155187,1.0
7552687996555309607,464383,2018-03-03 04:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.55688703,1.0
13867599585772244036,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.24111035,1.0
6441168139357464194,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.55542874,1.0
14386701528794709378,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.67858079,1.0
11726811184307654069,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.86124721,1.0
10688963835273480071,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.19255308,1.0
10917075517576357730,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.13865037,1.0
7661711742051245994,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.07709879,1.0
11633614656482795902,458003,2018-02-13 08:27:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.21392919,1.0
728722516689038947,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,55.68805334,1.0
16516122552474836379,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.32179141,1.0
95191401972736607,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,56.24754896,1.0
16169954984299969054,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.85143688,1.0
5655343518523304239,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.35780061,1.0
15573884850989213255,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.82924708,1.0
10084131746132872284,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,54.15213465,1.0
14418421153571327676,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.66854996,1.0
15690297735306470980,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.33547523,1.0
10635256819692645876,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,57.66282758,1.0
9155441995273276884,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.21404072,1.0
6706197134207520384,451104,2018-01-25 01:42:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,53.37129084,1.0
5108193970211073764,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.8003232,1.0
14683255104997901165,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,53.25518177,1.0
3021503920006445668,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.82850338,1.0
7923162702439797000,448546,2018-01-17 21:54:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.40221438,1.0
12173892430681447268,448238,2018-01-17 01:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.09531071,1.0
5999011214535723239,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.89696595,1.0
12768192338396844589,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.25885793,1.0
707694464909572430,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,55.15198497,1.0
9758465230979553346,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,53.4750143,1.0
8302799110513141208,447065,2018-01-13 18:37:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.81301719,1.0
17125843647557623394,446716,2018-01-12 19:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,64.95779037,1.0
5325848819838836742,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,60.41320494,1.0
2567280929792681227,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.15758801,1.0
6362718275435306261,446214,2018-01-11 09:31:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,58.00496945,1.0
16391159473601104345,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,54.98115617,1.0
13669745483837739093,442331,2017-12-31 12:41:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,55.86853452,1.0
10805558524248757212,441970,2017-12-30 12:42:37,Ordinary Payment,S-2QV8-6ZBF-VP7G-7REKB,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
10434403644463938528,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,67.42109728,1.0
1690631263647586101,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,70.84580724,1.0
12895475737949711370,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,67.42411915,1.0
14924717358835005280,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,56.83329855,1.0
13521110751982560074,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,70.72248803,1.0
8196574806461190643,440947,2017-12-27 15:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,65.15951504,1.0
3566733043135915758,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,80.86946973,1.0
2409617294504440397,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,67.47484043,1.0
9889136314898923821,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,73.3802267,1.0
6125425676449925830,440242,2017-12-25 16:18:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,68.9375607,1.0
7470387474663214362,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,69.27565462,1.0
4820060005733230511,439753,2017-12-24 07:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,53.85828172,1.0
5172536790305898159,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,55.2968023,1.0
17638733085696828607,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.12692664,1.0
6821576140235978429,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,67.94369764,1.0
6306638413465615026,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,69.45570246,1.0
3589006152575543755,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.62738288,1.0
13690676049369970633,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,74.60796041,1.0
16663657943133084712,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.73162942,1.0
8692741765651513185,437428,2017-12-17 19:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,56.29978215,1.0
16590336359364431640,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,73.23119882,1.0
13852979043929012988,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.74477166,1.0
2664348684202860218,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.59382197,1.0
16729873895368460046,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,50.91824342,1.0
14991746179499513673,436428,2017-12-15 00:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,53.44866263,1.0
14252042518818463178,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,54.03171209,1.0
15352373807588961529,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,68.85445105,1.0
1835714023965820242,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,74.24688947,1.0
16248035982868488459,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,94.04562356,1.0
7131631530478951170,434468,2017-12-09 12:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,57.37757314,1.0
2323029460241179180,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,100.0,1.0
17715062684597512378,433680,2017-12-07 08:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,59.21510135,1.0
14989582325530390250,433469,2017-12-06 17:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,58.6598264,1.0
3189017695779487781,433329,2017-12-06 08:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.77179714,1.0
15884142308532264069,433302,2017-12-06 06:59:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.8415315,1.0
10176342489871118406,433081,2017-12-05 16:00:12,Ordinary Payment,S-2QV8-6ZBF-VP7G-7REKB,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
10066731090103177940,431743,2017-12-01 22:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,61.22587587,1.0
2365046983379696593,431427,2017-12-01 00:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,61.75384453,1.0
16683718977736605712,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,67.72712078,1.0
16860784230870207174,430949,2017-11-29 16:25:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,102.25548783,1.0
16768319980722911853,430439,2017-11-28 06:28:54,Ordinary Payment,S-2QV8-6ZBF-VP7G-7REKB,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,2.0
6743641187270934394,430294,2017-11-27 20:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,54.69437358,1.0
14924214282745448630,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,84.34276422,1.0
17802540369179306803,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,68.56900389,1.0
15171035962108236092,429392,2017-11-25 08:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,74.00886758,1.0
6865537355979207808,429274,2017-11-25 00:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,142.25119646,1.0
13335020702249979105,429021,2017-11-24 07:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,56.1822499,1.0
12863021065408119531,428738,2017-11-23 12:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,65.33041149,1.0
14654600081191675574,428064,2017-11-21 15:00:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,81.19513739,1.0
11193010527627328101,428051,2017-11-21 14:15:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,185.02489773,1.0
17004110638938276302,428047,2017-11-21 13:55:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,96.10546111,1.0
7923312892835912557,427883,2017-11-21 03:13:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,54.1997815,1.0
8412383815817245880,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,56.45411681,1.0
16217962237233348087,427543,2017-11-20 04:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,52.8588619,1.0
2920044353538518489,427253,2017-11-19 08:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.75524603,1.0
7048617029247329866,426693,2017-11-17 19:14:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,69.19924319,1.0
16982956489231917132,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,69.59064005,1.0
13340164119402615657,426262,2017-11-16 14:10:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,60.79426497,1.0
14042553206842675853,426166,2017-11-16 07:51:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,57.93127154,1.0
12463545164116829861,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,78.29058327,1.0
11571197024899343821,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,59.91159684,1.0
14426846244281087694,425508,2017-11-14 11:46:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,72.75061158,1.0
14377682858622933756,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,87.09041026,1.0
9378784648720030931,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,51.80618828,1.0
3910249628266479177,425098,2017-11-13 08:35:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,60.83237855,1.0
3209297228516363926,424837,2017-11-12 14:58:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,62.06065804,1.0
11822773142979237031,424516,2017-11-11 17:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QV8-6ZBF-VP7G-7REKB,63.30533886,1.0
