ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K9BJ-TA7X-DKSW-3HPTT,1e-08,0.28665
10908896528925661679,362091,2017-05-20 17:11:45,Reward Recipient Assignment,S-K9BJ-TA7X-DKSW-3HPTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15578848681446992618,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K9BJ-TA7X-DKSW-3HPTT,2.2012971,1.0
1480488443968700743,357141,2017-05-06 20:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K9BJ-TA7X-DKSW-3HPTT,1.51946117,1.0
15213375304873116999,356779,2017-05-05 20:16:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K9BJ-TA7X-DKSW-3HPTT,19.60734519,1.0
3460678043089588591,356411,2017-05-04 19:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K9BJ-TA7X-DKSW-3HPTT,22.97461445,1.0
14116738958399246003,356033,2017-05-03 18:29:38,Reward Recipient Assignment,S-K9BJ-TA7X-DKSW-3HPTT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14277796697211182699,356031,2017-05-03 18:26:37,Account Update,S-K9BJ-TA7X-DKSW-3HPTT,,0.0,1.0
1457488045728709505,356031,2017-05-03 18:26:37,Ordinary Payment,S-K9BJ-TA7X-DKSW-3HPTT,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
2882465445883458791,356031,2017-05-03 18:26:37,Ordinary Payment,S-9VAX-LG35-VMHH-5ZJ29,S-K9BJ-TA7X-DKSW-3HPTT,15.0,1.0
11087791103480749162,356030,2017-05-03 18:18:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K9BJ-TA7X-DKSW-3HPTT,10.0,1.0
