ID,Height,timestamp,Type,From,To,Amount,Fee
17148182063201819867,1046279,2022-08-12 06:40:38,Contract Payment,S-YNNF-UWFG-MP45-EC6VJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1952831495434022764,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-YNNF-UWFG-MP45-EC6VJ,0.3,0.02
13427840985402875107,1044128,2022-08-06 07:18:44,Contract Payment,S-YNNF-UWFG-MP45-EC6VJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7768458692273763134,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YNNF-UWFG-MP45-EC6VJ,0.3,0.02
10559600966942381447,1035858,2022-07-14 08:22:41,Contract Payment,S-YNNF-UWFG-MP45-EC6VJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13692654867590423170,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-YNNF-UWFG-MP45-EC6VJ,0.3,0.02
7371801128412633279,1035236,2022-07-12 14:05:18,Contract Payment,S-YNNF-UWFG-MP45-EC6VJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9869439330860556366,1035235,2022-07-12 14:01:44,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-YNNF-UWFG-MP45-EC6VJ,0.3,0.02
3438531872132948673,1035235,2022-07-12 14:01:44,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-YNNF-UWFG-MP45-EC6VJ,0.3,0.02
381869398749923032,1032701,2022-07-05 12:56:59,Contract Payment,S-YNNF-UWFG-MP45-EC6VJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18797001629187671,1032700,2022-07-05 12:53:44,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-YNNF-UWFG-MP45-EC6VJ,0.3,0.02
