ID,Height,timestamp,Type,From,To,Amount,Fee
12376283770791315570,383936,2017-07-20 23:15:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYB9-SVCL-HBPU-6FTM8,0.0,1.0
2910508543418036323,75565,2015-03-10 19:54:42,Ordinary Payment,S-RYB9-SVCL-HBPU-6FTM8,S-XHQ2-VKF8-X82E-BN3DM,14232.43239006,1.0
9363045917986883359,75556,2015-03-10 19:33:09,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-RYB9-SVCL-HBPU-6FTM8,14233.43239006,1.0
8380597723613719714,73134,2015-03-04 01:16:11,Ordinary Payment,S-RYB9-SVCL-HBPU-6FTM8,S-XHQ2-VKF8-X82E-BN3DM,75000.0,1.0
8527243778385249731,73126,2015-03-04 00:31:07,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-RYB9-SVCL-HBPU-6FTM8,75001.0,1.0
11023924394985566599,72528,2015-03-02 08:26:29,Ordinary Payment,S-RYB9-SVCL-HBPU-6FTM8,S-XHQ2-VKF8-X82E-BN3DM,4509.0,1.0
15113560659302733845,72528,2015-03-02 08:26:29,Ordinary Payment,S-RYB9-SVCL-HBPU-6FTM8,S-XHQ2-VKF8-X82E-BN3DM,23608.0,1.0
15515789033861640497,72520,2015-03-02 07:44:04,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-RYB9-SVCL-HBPU-6FTM8,23609.0,1.0
8901908312780650958,72520,2015-03-02 07:44:04,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-RYB9-SVCL-HBPU-6FTM8,4510.0,1.0
15188445945456689721,71624,2015-02-27 20:08:45,Ordinary Payment,S-RYB9-SVCL-HBPU-6FTM8,S-XHQ2-VKF8-X82E-BN3DM,343.0,1.0
713674131926462545,71624,2015-02-27 20:08:45,Ordinary Payment,S-RYB9-SVCL-HBPU-6FTM8,S-XHQ2-VKF8-X82E-BN3DM,717.0,1.0
2833093472081708227,71624,2015-02-27 20:08:45,Ordinary Payment,S-RYB9-SVCL-HBPU-6FTM8,S-XHQ2-VKF8-X82E-BN3DM,22999.0,1.0
13785284310434571431,71616,2015-02-27 19:34:05,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-RYB9-SVCL-HBPU-6FTM8,344.0,1.0
5273971478045057323,71616,2015-02-27 19:34:05,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-RYB9-SVCL-HBPU-6FTM8,23000.0,1.0
6272626973783641361,71616,2015-02-27 19:34:05,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-RYB9-SVCL-HBPU-6FTM8,718.0,1.0
10440560100095899878,71108,2015-02-26 09:17:06,Ordinary Payment,S-RYB9-SVCL-HBPU-6FTM8,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
7971272032099092203,71099,2015-02-26 08:42:06,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-RYB9-SVCL-HBPU-6FTM8,50000.0,1.0
16273315142458975502,70942,2015-02-25 21:59:37,Ordinary Payment,S-RYB9-SVCL-HBPU-6FTM8,S-XHQ2-VKF8-X82E-BN3DM,18.19262962,1.0
14218670003789718372,70884,2015-02-25 18:06:16,Ordinary Payment,S-D8QE-PL2J-BNKU-8ATYE,S-RYB9-SVCL-HBPU-6FTM8,19.19262962,1.0
