ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9XGA-2ME5-VCN7-4SVA8,2.19e-06,0.0735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9XGA-2ME5-VCN7-4SVA8,1e-08,0.58065
6549294259425759221,457730,2018-02-12 14:12:37,Ordinary Payment,S-9JEM-3CXY-4QVV-D7AH2,S-9XGA-2ME5-VCN7-4SVA8,2.0,1.0
10346702092269240362,444673,2018-01-07 02:03:51,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-2GDY-6AFG-8C77-D5UXB,20010.0,1.0
13111556228779992925,443922,2018-01-04 23:33:08,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-B4JR-8WAV-MGLP-87NY4,2.0,1.0
9682812804376284468,443921,2018-01-04 23:30:36,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-JSFS-P8UY-S5Z5-7FXDU,2.0,1.0
16252093326488236174,443921,2018-01-04 23:30:36,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-9JEM-3CXY-4QVV-D7AH2,2.0,1.0
6431570947131210015,443921,2018-01-04 23:30:36,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-RBJE-RRG7-C3E6-5S4WK,1.0,1.0
6475694016026969429,443921,2018-01-04 23:30:36,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-RRZD-CJVU-PCU8-AAFKA,2.0,1.0
4795706876582107215,443918,2018-01-04 23:11:10,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-ATF7-TLNV-7MHK-HPUE9,2.0,1.0
6394574674891910596,439318,2017-12-23 02:15:35,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-HG28-L8VD-H8DR-B6PCE,2.0,1.0
9758868547964546128,439306,2017-12-23 01:16:33,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-WMCV-78E3-X6D6-4DZMQ,2.0,1.0
15671364347084933678,374844,2017-06-25 08:52:55,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-JLQU-DTVU-3GBN-FGU9N,5.0,1.0
17465151916818281712,374682,2017-06-24 22:04:47,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-R486-XCPR-3R6G-GNWES,10.0,1.0
322186424232071097,374492,2017-06-24 09:30:02,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-4G5E-L2HQ-X6S7-EPFFU,3.0,1.0
10210459088376120696,361842,2017-05-20 00:35:42,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
8990022446834231547,360426,2017-05-16 01:50:31,Arbitrary Message,S-3VAH-HEZ2-Z3AM-B4UPJ,S-9XGA-2ME5-VCN7-4SVA8,0.0,1.0
5933547181010259101,360391,2017-05-15 23:43:31,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-3VAH-HEZ2-Z3AM-B4UPJ,2.0,1.0
15755292401908240795,360389,2017-05-15 23:39:51,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-LS7D-6ZGR-PFD4-DR6PZ,2.0,1.0
6212328277604834988,360373,2017-05-15 22:17:51,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-R9JJ-S6XS-CQCM-2RPWD,2.0,1.0
11652501363998044274,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9XGA-2ME5-VCN7-4SVA8,0.0,1.0
174715935725191289,359828,2017-05-14 09:29:53,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
30078265079019857,359822,2017-05-14 09:02:23,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
16981555236526473571,359707,2017-05-14 01:24:31,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
508754537657988641,359707,2017-05-14 01:24:31,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-ELPF-QWY3-PYGW-2HSP9,2.0,1.0
16837040558170037404,359689,2017-05-14 00:05:54,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
18112069682106755807,359682,2017-05-13 23:49:39,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
15558562358803902096,359662,2017-05-13 22:42:00,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
4298907654515288471,359659,2017-05-13 22:28:27,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
6559751758861858757,359656,2017-05-13 22:20:28,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
15899968633132738670,359655,2017-05-13 22:16:41,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
4180364223766661152,359655,2017-05-13 22:16:41,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
13121454590157273702,359646,2017-05-13 21:26:13,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
1639914030126322487,359334,2017-05-13 00:15:26,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-S5SK-WP9B-EHBM-4C6UD,3.0,1.0
740174307158311865,358955,2017-05-11 22:30:59,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-YT7S-4VZK-PFRJ-F65AE,116000.0,1.0
2434703250198027266,358901,2017-05-11 19:28:27,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,2.0
1319061852444156491,358898,2017-05-11 19:22:02,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,2.0
10539070819427686762,358897,2017-05-11 19:16:05,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
13881647212135217156,358897,2017-05-11 19:16:05,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
1160003452487955809,358897,2017-05-11 19:16:05,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
3793749596782529338,358897,2017-05-11 19:16:05,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
8297531350004380595,358897,2017-05-11 19:16:05,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
16035115984687589856,358621,2017-05-11 00:27:04,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
11665973053570824562,358607,2017-05-10 23:36:51,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-YT7S-4VZK-PFRJ-F65AE,400002.0,1.0
9893060074963030739,358604,2017-05-10 23:16:47,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
14435126447360999336,358604,2017-05-10 23:16:47,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
10853110542389800873,358591,2017-05-10 22:37:26,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
2362452151433391252,358591,2017-05-10 22:37:26,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
6838626290768661549,358447,2017-05-10 12:31:41,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
8928807926035579669,358447,2017-05-10 12:31:41,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
16086062992454977643,358378,2017-05-10 08:23:34,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
18389414006264071125,358378,2017-05-10 08:23:34,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
4341353078256074572,357915,2017-05-09 00:36:26,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
6518719168273031491,357876,2017-05-08 22:32:34,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
13541325478216143899,357875,2017-05-08 22:31:04,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
1788799933753550893,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9XGA-2ME5-VCN7-4SVA8,2108.73658353,1.0
4448202741630107865,357715,2017-05-08 11:47:57,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
5706370621369859708,357703,2017-05-08 10:43:04,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
9389591941971144064,357677,2017-05-08 08:29:57,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
12867045427495771743,357677,2017-05-08 08:29:57,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
13737309400420735019,357677,2017-05-08 08:29:57,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
17341732149537249866,357677,2017-05-08 08:29:57,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
1701550544001255447,357677,2017-05-08 08:29:57,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
8426595515760628015,357677,2017-05-08 08:29:57,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
3051386251513723619,357464,2017-05-07 18:30:20,Bid Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
11645994264578778416,357322,2017-05-07 08:54:02,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
14197462416761482269,357303,2017-05-07 07:21:27,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
11149581513978470862,357302,2017-05-07 07:14:16,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
12308890620580090584,357302,2017-05-07 07:14:16,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
8206607242160056827,356809,2017-05-05 22:11:17,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-H48R-C4Q7-3ENX-AEA6B,99000.0,1.0
17838091801012427762,356808,2017-05-05 22:04:18,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
6558398921903394732,356655,2017-05-05 12:10:08,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
2714743816523906033,356649,2017-05-05 11:41:54,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
18068566309021138885,356346,2017-05-04 15:18:20,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
2908959915753869799,356308,2017-05-04 12:57:54,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
5587811713831164842,356307,2017-05-04 12:54:29,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
854817588411572824,356302,2017-05-04 12:38:45,Ask Order Cancellation,S-9XGA-2ME5-VCN7-4SVA8,,0.0,2.0
7921448046224950885,356301,2017-05-04 12:35:57,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
6928279036597875756,356266,2017-05-04 10:15:06,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
2879792782507993802,356253,2017-05-04 09:08:53,Token Transfer,S-YZJ6-LYBY-WAC6-BQYGC,S-9XGA-2ME5-VCN7-4SVA8,0.0,1.0
15736840223824027621,356069,2017-05-03 21:01:23,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-D5PJ-CZZQ-U2CM-AR4MH,36000.0,1.0
17456598611623093130,355927,2017-05-03 11:25:44,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-QHYB-5U9P-2WZS-E5DJ4,2.0,1.0
11511867138809818365,355677,2017-05-02 18:34:47,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
7569391461848977480,355544,2017-05-02 09:41:48,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
919099407590151711,355535,2017-05-02 09:08:04,Bid Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
13880216988492533619,355392,2017-05-01 23:37:24,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
13685078400054947618,355341,2017-05-01 20:17:53,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
6430238693493081568,355325,2017-05-01 19:03:47,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
4280491022212459478,355318,2017-05-01 18:48:06,Ordinary Payment,S-YWTS-VGKE-4CHM-FZW5V,S-9XGA-2ME5-VCN7-4SVA8,5000.0,1.0
18036971210482689917,355243,2017-05-01 13:31:25,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
6378184050627067931,355243,2017-05-01 13:31:25,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
3447544440328925744,355240,2017-05-01 13:21:55,Ask Order Placement,S-9XGA-2ME5-VCN7-4SVA8,,0.0,1.0
2788681521493108747,355239,2017-05-01 13:12:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9XGA-2ME5-VCN7-4SVA8,3.0,1.0
11077466033518226539,355236,2017-05-01 12:55:51,Token Transfer,S-YZJ6-LYBY-WAC6-BQYGC,S-9XGA-2ME5-VCN7-4SVA8,0.0,1.0
15636758481271609013,355218,2017-05-01 11:39:38,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-PFXJ-65JG-YB5Q-7A66D,2.0,1.0
13516377061904957559,355206,2017-05-01 11:00:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9XGA-2ME5-VCN7-4SVA8,3.0,1.0
