ID,Height,timestamp,Type,From,To,Amount,Fee
13302545268933318577,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QLN-XKPZ-ZX6J-AV4DJ,0.0,1.0
11274924119087009001,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QLN-XKPZ-ZX6J-AV4DJ,0.0,1.0
8569041392216960685,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QLN-XKPZ-ZX6J-AV4DJ,0.0,1.0
16391177278337229919,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QLN-XKPZ-ZX6J-AV4DJ,0.0,1.0
2205491244648208072,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QLN-XKPZ-ZX6J-AV4DJ,1.0,1.0
17675431927203135999,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QLN-XKPZ-ZX6J-AV4DJ,0.0,1.0
7284954414032387062,143161,2015-09-15 21:15:26,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,30123.0,30.0
2363279658116272428,141038,2015-09-09 23:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.03217,1.0
7139438299558805485,140962,2015-09-09 17:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.03217,1.0
5982828925766009167,140874,2015-09-09 11:57:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.03217,1.0
8100718892002542505,140773,2015-09-09 05:03:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,268.12319,1.0
5187985207129874161,140633,2015-09-08 19:58:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.03217,1.0
10413433287118363602,140467,2015-09-08 08:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,280.56527,1.0
8893267987930621106,140387,2015-09-08 03:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,279.63182,1.0
18088082976276536095,140318,2015-09-07 22:42:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
6154212829354844322,140228,2015-09-07 16:48:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,282.27929,1.0
2707904557066308178,140118,2015-09-07 09:14:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
9030276797352125423,140050,2015-09-07 04:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
14752046108843299164,139958,2015-09-06 22:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
12866077780198511963,139892,2015-09-06 18:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
17594118232649819838,139791,2015-09-06 11:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
14814574018863843794,139669,2015-09-06 02:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,274.33688,1.0
9749647039173512515,139577,2015-09-05 21:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
8703016572989923515,139525,2015-09-05 17:21:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
7931670461345343534,139478,2015-09-05 14:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,274.33688,1.0
15622158699656906258,139439,2015-09-05 11:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,269.04194,1.0
11076034380811839233,139357,2015-09-05 05:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
9752977413478644531,139300,2015-09-05 02:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
17645993873774799246,139236,2015-09-04 22:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
6882781970044729328,139140,2015-09-04 15:26:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
4141312539813927728,139082,2015-09-04 11:37:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,261.09953,1.0
9038296435036767422,139055,2015-09-04 10:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,261.09953,1.0
10712693966001436331,138956,2015-09-04 03:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,276.98435,1.0
13117406788225708866,138847,2015-09-03 20:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
15818047512201029257,138737,2015-09-03 12:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,261.09953,1.0
7815721762945922816,138555,2015-09-03 00:17:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,269.04194,1.0
15176250117381028175,138485,2015-09-02 19:29:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.747,1.0
11975826486914270451,138373,2015-09-02 12:19:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
9516739688835789628,138252,2015-09-02 03:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
1033018105849356427,138088,2015-09-01 16:54:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
11709978471182751780,137972,2015-09-01 09:18:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
17826836447488934782,137879,2015-09-01 02:54:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
3058163188482018937,137794,2015-08-31 21:14:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
13557160446086256798,137685,2015-08-31 13:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,279.63182,1.0
12269678530778313456,137622,2015-08-31 09:39:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,269.04194,1.0
7742851394760062841,137482,2015-08-31 00:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,274.33688,1.0
4906877349917813938,137408,2015-08-30 19:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
14945143983518445606,137350,2015-08-30 15:29:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.747,1.0
8762321955416623205,137259,2015-08-30 09:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
3422895854693396466,137206,2015-08-30 05:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
17107441015512718512,137133,2015-08-30 00:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,276.98435,1.0
12345074283729889375,137052,2015-08-29 19:33:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
9254841953668498820,136987,2015-08-29 15:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
8566872838639211138,136910,2015-08-29 09:52:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
703780328371596979,136816,2015-08-29 03:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,269.04194,1.0
9341370269442450966,136758,2015-08-28 23:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
6650721560831649566,136656,2015-08-28 16:42:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
9887521002852144233,136583,2015-08-28 11:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
13873058376706670033,136496,2015-08-28 06:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.747,1.0
904479317072961197,136344,2015-08-27 19:40:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
6264926531587040443,136300,2015-08-27 16:41:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
320192480416820296,136225,2015-08-27 11:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
3931033358422070559,136144,2015-08-27 06:05:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
17676842334273360092,136090,2015-08-27 02:55:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,269.04194,1.0
12376746066381675363,135946,2015-08-26 17:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,274.33688,1.0
10920473856653713771,135844,2015-08-26 10:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
14456395275482359908,135727,2015-08-26 02:28:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,261.09953,1.0
5660992397215500918,135646,2015-08-25 20:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
2592964949569459230,135548,2015-08-25 13:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,274.33688,1.0
8319842943304485379,135422,2015-08-25 05:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,261.09953,1.0
3847572479655533599,135342,2015-08-25 00:25:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.747,1.0
8505623690457576473,135107,2015-08-24 08:37:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,279.63182,1.0
11005186057587331189,135015,2015-08-24 02:50:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
14294954232598493853,134913,2015-08-23 19:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
6637547870081424277,134835,2015-08-23 14:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,274.33688,1.0
12711168371195451390,134705,2015-08-23 05:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
8154437859336314191,134580,2015-08-22 21:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
10626665943523493133,134557,2015-08-22 20:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,269.04194,1.0
16991878394093219565,134445,2015-08-22 12:16:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,274.33688,1.0
14701526720766940712,134281,2015-08-22 01:08:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,271.68941,1.0
16644373975253321,134173,2015-08-21 17:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,276.98435,1.0
10658910249817793922,134054,2015-08-21 10:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,276.98435,1.0
729505778767411749,133980,2015-08-21 04:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
17898124120191868856,133944,2015-08-21 02:33:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
11279113417429756052,133854,2015-08-20 20:38:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
18293771380940859821,133807,2015-08-20 17:25:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
14489257653906856362,133701,2015-08-20 10:12:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,284.92676,1.0
2106774105661897751,133652,2015-08-20 06:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
4760385057309631694,133508,2015-08-19 21:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
136544610046685804,133362,2015-08-19 11:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,261.09953,1.0
8666262831882102530,133270,2015-08-19 05:20:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,261.09953,1.0
3680721413492269188,133199,2015-08-19 00:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,269.04194,1.0
216592741770609888,133164,2015-08-18 22:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
16177201978696366131,133063,2015-08-18 15:12:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
14361809377486396685,132964,2015-08-18 08:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
16837869241233985550,132888,2015-08-18 03:49:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
10691378666026645774,132803,2015-08-17 21:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
7275770059376754480,132720,2015-08-17 16:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,250.50965,1.0
7115739251283373841,132593,2015-08-17 07:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,279.63182,1.0
1880297429825664087,132465,2015-08-16 23:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
10523269503499722441,132381,2015-08-16 17:57:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
3242627393731426442,132275,2015-08-16 10:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
11272150125442263586,132172,2015-08-16 03:59:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.747,1.0
6211970143193253105,132112,2015-08-15 23:37:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,282.27929,1.0
18168258368432820407,132053,2015-08-15 19:13:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.747,1.0
10383225914225399914,131953,2015-08-15 12:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,269.04194,1.0
8078209195820927835,131840,2015-08-15 05:16:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.45206,1.0
15616213468194704560,131725,2015-08-14 21:30:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
3464728939459946100,131683,2015-08-14 19:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
6436171217630974426,131586,2015-08-14 12:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
5705399064122617179,131445,2015-08-14 03:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
5697794982054421544,131316,2015-08-13 17:51:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
9205794103593454414,131202,2015-08-13 09:59:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
12584642636241193823,131057,2015-08-13 00:27:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.747,1.0
6356951150578570930,130946,2015-08-12 17:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.747,1.0
3232345764411136966,130878,2015-08-12 12:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,261.09953,1.0
11353328999366764682,130818,2015-08-12 08:51:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
17585137899063135741,130724,2015-08-12 02:20:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
2129432590650461438,130637,2015-08-11 21:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
7711084966704811903,130519,2015-08-11 12:21:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.80459,1.0
7066316861488717636,130394,2015-08-11 04:20:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,279.63182,1.0
9319810288239706639,130306,2015-08-10 22:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,269.04194,1.0
3476712907973666880,130272,2015-08-10 20:19:39,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-XFRS-WNHQ-NRW9-8WV4N,21295.0,21.0
17021259139832497376,130198,2015-08-10 15:01:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,253.15712,1.0
17033963573984582443,130088,2015-08-10 07:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,261.09953,1.0
6459139724995669538,129987,2015-08-10 00:34:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.39447,1.0
3652169944922068825,129720,2015-08-09 07:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,259.01066,1.0
5586307909017129451,129599,2015-08-08 23:00:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,249.8408,1.0
15153162065687405804,129480,2015-08-08 14:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.41504,1.0
8968508222376310164,129401,2015-08-08 10:00:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,252.62792,1.0
15864694971453102999,129312,2015-08-08 03:29:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.20216,1.0
10234961132110720833,129207,2015-08-07 20:37:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.7764,1.0
8513501849132216638,129139,2015-08-07 16:16:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.20216,1.0
110143588688759207,129101,2015-08-07 14:00:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,280.49912,1.0
1606667620719631088,129021,2015-08-07 07:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.7764,1.0
12874607272373409579,128953,2015-08-07 03:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.7764,1.0
3868142498794089518,128883,2015-08-06 22:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,274.92488,1.0
5038709175296479137,128770,2015-08-06 14:44:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,249.8408,1.0
17616522786687205280,128669,2015-08-06 08:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,260.98928,1.0
5995611744814629503,128593,2015-08-06 03:14:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,269.35064,1.0
13877920538914030876,128480,2015-08-05 19:32:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,286.07336,1.0
17459199893747192083,128309,2015-08-05 08:08:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,249.8408,1.0
14419018315464192270,128213,2015-08-05 02:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.56352,1.0
11818441877795681271,128088,2015-08-04 16:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,269.35064,1.0
8927025838806229583,127996,2015-08-04 11:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,258.20216,1.0
2711546760410624133,127891,2015-08-04 03:59:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,263.7764,1.0
17366623830175385342,127811,2015-08-03 22:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,272.13776,1.0
17639912420465617431,127733,2015-08-03 17:44:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,255.41504,1.0
7349765773934948387,127645,2015-08-03 11:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,283.28624,1.0
10221068280060792821,127596,2015-08-03 08:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,249.8408,1.0
12582712582397011813,127523,2015-08-03 03:42:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.56352,1.0
8492849625564812577,127395,2015-08-02 18:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,272.13776,1.0
13712905414416387183,127309,2015-08-02 13:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6QLN-XKPZ-ZX6J-AV4DJ,266.56352,1.0
