ID,Height,timestamp,Type,From,To,Amount,Fee
16545840863158969866,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MZR-TNTL-B4RY-CM2BH,42.13999999,1.0
16265981386283286602,450463,2018-01-23 06:32:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MZR-TNTL-B4RY-CM2BH,2335.4845,2.0
4171636699873099487,444423,2018-01-06 09:24:16,Ordinary Payment,S-4MZR-TNTL-B4RY-CM2BH,S-SM45-9P9J-T895-5ATR4,3.0,1.0
9566758281516185190,444327,2018-01-06 02:41:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MZR-TNTL-B4RY-CM2BH,981.7925,2.0
11520672744498283609,429131,2017-11-24 14:47:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4MZR-TNTL-B4RY-CM2BH,365.11,1.0
15916828506887920660,427598,2017-11-20 07:51:35,Reward Recipient Assignment,S-4MZR-TNTL-B4RY-CM2BH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3072197699740479722,427541,2017-11-20 04:03:03,Reward Recipient Assignment,S-4MZR-TNTL-B4RY-CM2BH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2620132538552909556,423267,2017-11-08 05:14:41,Ordinary Payment,S-4MZR-TNTL-B4RY-CM2BH,S-4MZR-TNTL-B4RY-CM2BH,5.0,1.0
17279330402000813120,421873,2017-11-04 08:03:17,Ordinary Payment,S-4MZR-TNTL-B4RY-CM2BH,S-4LVC-DSYW-F2E9-ECFQH,12.0,1.0
18379145965247588023,421872,2017-11-04 07:47:35,Ordinary Payment,S-H77K-9KZA-FT7S-A8SGR,S-4MZR-TNTL-B4RY-CM2BH,25.0,1.0
8979085541500315670,421843,2017-11-04 05:55:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4MZR-TNTL-B4RY-CM2BH,1.0,1.0
