ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5RNN-VDGT-9VDF-2BNBJ,1e-08,0.9261
13176402066114031543,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,22.30672597,0.02205
1172215276142998939,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.00977307,0.02205
10225955007060682372,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.94380967,0.02205
14751101560050403593,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.67161246,0.02205
2510648820263456303,588795,2019-02-14 09:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.72554948,0.02205
2508597915390457390,588756,2019-02-14 06:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.75702879,0.02205
3330805181769742030,588679,2019-02-14 01:31:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.71059414,0.02205
15300373497246409260,588665,2019-02-14 00:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.58277497,0.02205
13639207442610226300,588633,2019-02-13 22:41:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.70961489,0.02205
12965675097852480954,588614,2019-02-13 21:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.73872205,0.02205
6063194188874522951,588564,2019-02-13 18:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.76793812,0.02205
13990024087846326578,588547,2019-02-13 16:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.73684197,0.02205
1197841746480258944,588519,2019-02-13 14:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.74750334,0.02205
9729348638166113673,588389,2019-02-13 06:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.64104202,0.02205
2724780831765848965,588298,2019-02-13 00:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.64981535,0.02205
13184951761978266286,588255,2019-02-12 21:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.48745714,0.02205
1126756679277384946,588187,2019-02-12 17:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.67964804,0.02205
8968576311261766204,588176,2019-02-12 15:42:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.66927607,0.02205
3962290474425990955,588154,2019-02-12 14:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.657933,0.02205
3914542028518151324,588103,2019-02-12 11:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.65987371,0.02205
55891440039355023,588068,2019-02-12 08:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.64750593,0.02205
15943824271918852450,588029,2019-02-12 06:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.20198257,0.02205
3325667317593317009,588002,2019-02-12 04:01:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.15128155,0.02205
2463635244070718913,587965,2019-02-12 01:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.15206616,0.02205
10169913313094296343,587927,2019-02-11 23:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.14830518,0.02205
8201363978706150218,587857,2019-02-11 18:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.1600221,0.02205
17524707443090327104,587835,2019-02-11 17:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.17669079,0.02205
5994952765233843606,587807,2019-02-11 14:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.20689172,0.02205
5989479582434294246,587696,2019-02-11 08:00:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.55813177,0.02205
13130628275522801522,587659,2019-02-11 05:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.12859004,0.02205
15306614468300098499,587521,2019-02-10 20:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.25131955,0.02205
12274416397957015056,587440,2019-02-10 14:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.34817768,0.02205
2252163182510286177,587378,2019-02-10 10:38:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.44626495,0.02205
17467188737530376105,587306,2019-02-10 05:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.00745079,0.02205
62305149511261274,587303,2019-02-10 05:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.27392151,0.02205
12038734468145715056,587240,2019-02-10 00:39:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.25484337,0.02205
10944538386801826059,587200,2019-02-09 22:29:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.06951352,0.02205
2773895618952748072,587134,2019-02-09 17:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.36720991,0.02205
15873056980759884540,587049,2019-02-09 12:21:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.0449801,0.02205
10051362931682835303,587014,2019-02-09 09:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.17366069,0.02205
14799410510528761731,586999,2019-02-09 08:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.26350787,0.02205
3392788511340641775,586954,2019-02-09 05:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.34478166,0.02205
15451389144017671907,586942,2019-02-09 04:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.41447176,0.02205
5115961469484982520,586913,2019-02-09 03:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.56147595,0.02205
15195133893647604598,586827,2019-02-08 20:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.59032985,0.02205
9221915310596890919,586797,2019-02-08 19:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.30492337,0.02205
11899931331584365209,586775,2019-02-08 17:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.51067336,0.02205
7028635450963756893,586706,2019-02-08 12:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.37389085,0.02205
11311594134496628644,586613,2019-02-08 06:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.31757981,0.02205
16936945297916967908,586598,2019-02-08 05:56:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.19224187,0.02205
16561720256394424600,586486,2019-02-07 22:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.54358937,0.02205
17462378850993299965,586388,2019-02-07 15:14:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.69849893,0.02205
500741825031495131,586325,2019-02-07 11:40:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.71580593,0.02205
2549511222157095816,586302,2019-02-07 09:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.73813564,0.02205
941610994757995193,586280,2019-02-07 08:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.65326534,0.02205
12545287507098505857,586229,2019-02-07 05:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.62019892,0.02205
8457502151114370643,586187,2019-02-07 02:02:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.74334828,0.02205
11806490780377306139,586151,2019-02-07 00:03:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.50566187,0.02205
3424205766830723967,586102,2019-02-06 20:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.55654825,0.02205
4144207535753539485,586063,2019-02-06 17:43:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.46173029,0.02205
3806145636313417611,586027,2019-02-06 15:33:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.37514098,0.02205
16820712232214663316,585992,2019-02-06 13:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.23054471,0.02205
12842469227154567499,585976,2019-02-06 12:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.10708739,0.02205
8715732532182751948,585932,2019-02-06 09:33:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.45886844,0.02205
16684244287953409281,585887,2019-02-06 05:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.2075847,0.02205
3492520917256860073,585848,2019-02-06 03:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.260046,0.02205
1495768939012105592,585800,2019-02-05 23:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.2496456,0.02205
13455985933425215907,585727,2019-02-05 19:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.02677038,0.02205
8064146774143804698,585573,2019-02-05 09:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.05019981,0.02205
4051950492093935312,584458,2019-02-02 06:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.35472366,0.02205
18310182590362399408,584396,2019-02-02 02:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.65693285,0.02205
5423632610160071193,584348,2019-02-01 22:08:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.07549589,0.02205
17289030003241188466,584248,2019-02-01 15:49:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.33118777,0.02205
15435138254187896600,584203,2019-02-01 12:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.36882507,0.02205
7857499611900649172,584161,2019-02-01 10:05:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.4445818,0.02205
2613720818167305861,584152,2019-02-01 09:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.05857112,0.02205
8752242429973815006,584126,2019-02-01 07:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.35514632,0.02205
6277944222139269891,584095,2019-02-01 05:41:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.36303524,0.02205
6523969714458337816,584041,2019-02-01 02:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.3255978,0.02205
7985717806448354575,583995,2019-01-31 22:31:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.33990946,0.02205
7552197048723892911,583984,2019-01-31 21:58:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.38492482,0.02205
3005727735551373785,583934,2019-01-31 18:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.42025791,0.02205
1925866601176710894,583919,2019-01-31 17:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.44463369,0.02205
12779639681122606468,583863,2019-01-31 14:00:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.5489357,0.02205
4658123361761117258,583856,2019-01-31 13:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.49641688,0.02205
5026875989908133816,583844,2019-01-31 12:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.47192806,0.02205
14361597002460860799,583801,2019-01-31 09:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.56704345,0.02205
16072759808828559062,583772,2019-01-31 07:44:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.58584463,0.02205
3742443807385875338,583759,2019-01-31 06:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.59749275,0.02205
1726372601527721813,583691,2019-01-31 01:58:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.46366533,0.02205
6209684636865026636,583652,2019-01-30 23:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.49914216,0.02205
9099572255515521579,583599,2019-01-30 20:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.23330751,0.02205
4944875305861381416,583565,2019-01-30 18:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.34101394,0.02205
3065309609391309765,583483,2019-01-30 12:21:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.39855953,0.02205
11555372463806407847,583464,2019-01-30 10:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.37485392,0.02205
15681175522566132771,583377,2019-01-30 05:00:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.40995596,0.02205
5872026898922837208,583331,2019-01-30 02:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.38651439,0.02205
16844921068257781164,583284,2019-01-29 23:18:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.3720909,0.02205
7633496503513188369,583263,2019-01-29 21:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.381887,0.02205
11876498032066323886,583203,2019-01-29 17:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.36119692,0.02205
9919030332463569254,583157,2019-01-29 14:20:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.37481594,0.02205
9225542415437772093,583131,2019-01-29 12:51:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.39634228,0.02205
6542042896451160840,583050,2019-01-29 07:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.39247215,0.02205
3985413666972079676,582987,2019-01-29 02:51:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.80681352,0.02205
14661480471550012217,582899,2019-01-28 21:02:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.81715948,0.02205
12946666952720185348,582824,2019-01-28 16:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.75917552,0.02205
1782149073210389702,582813,2019-01-28 15:33:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.80015999,0.02205
18262750922195818480,582744,2019-01-28 10:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.75236531,0.02205
15068727192327346134,582722,2019-01-28 09:26:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.83692279,0.02205
1350744704430294426,582627,2019-01-28 02:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.73961152,0.02205
11955490933633235518,582603,2019-01-28 01:21:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.61187206,0.02205
14618341208473093682,582590,2019-01-28 00:13:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.79845199,0.02205
4581990371884319275,582549,2019-01-27 21:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.87847134,0.02205
18211262086765910039,582492,2019-01-27 17:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.73103949,0.02205
16136555593682497884,582468,2019-01-27 16:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.71276199,0.02205
10052385085180046743,582448,2019-01-27 14:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.6844181,0.02205
15372020929097727872,582351,2019-01-27 08:38:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.41483976,0.02205
14011071482604574272,582245,2019-01-27 01:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.97328324,0.02205
4075510871734433473,582185,2019-01-26 21:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.8190771,0.02205
1875139545848472800,582163,2019-01-26 19:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.43500621,0.02205
14792615768924214389,582121,2019-01-26 17:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.46402515,0.02205
13364808090718719565,582094,2019-01-26 15:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.47949171,0.02205
13407618184973337032,582011,2019-01-26 09:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.74683448,0.02205
5347567439557692180,581938,2019-01-26 04:33:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.79872069,0.02205
14120250265951320885,581907,2019-01-26 02:27:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.62393201,0.02205
3488123561111988852,581884,2019-01-26 00:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.55539546,0.02205
213877202140243,581866,2019-01-25 23:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.58600119,0.02205
11778998212002617854,581794,2019-01-25 18:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.47948734,0.02205
1439558182134328676,581742,2019-01-25 15:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.5675034,0.02205
345244524891844207,581711,2019-01-25 13:49:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.65060572,0.02205
7216198630887132034,581644,2019-01-25 09:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.57586976,0.02205
12554039673379473553,581605,2019-01-25 06:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.44499545,0.02205
11357199254985069711,581516,2019-01-25 00:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.79529905,0.02205
6564924215009857283,581485,2019-01-24 22:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.74366829,0.02205
10035014402797585308,581469,2019-01-24 21:08:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.77683135,0.02205
5063055370338855971,581426,2019-01-24 18:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.91345357,0.02205
16921085974688413066,581387,2019-01-24 15:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.80344167,0.02205
15589830293745769274,581362,2019-01-24 13:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.70508955,0.02205
9528823436659181544,581271,2019-01-24 07:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.87194859,0.02205
9329861317782995075,581235,2019-01-24 05:37:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.87356891,0.02205
18280446520188962818,581204,2019-01-24 03:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.80877269,0.02205
3725346040731759879,581136,2019-01-23 22:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.00319522,0.02205
7984605962951265778,581034,2019-01-23 16:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.92122639,0.02205
15174342616346954732,581012,2019-01-23 14:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.93552212,0.02205
246110121695004173,581001,2019-01-23 13:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.95647713,0.02205
17452869949120000182,580979,2019-01-23 12:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.84218628,0.02205
11227563481735549890,580933,2019-01-23 09:20:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.79091835,0.02205
11045572861029704762,580871,2019-01-23 05:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.74667827,0.02205
2956648453432751050,580837,2019-01-23 02:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,2.51134427,0.02205
6025739859131026796,580792,2019-01-22 23:22:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.71581563,0.02205
5738440885654755761,580704,2019-01-22 17:50:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.61149014,0.02205
12500597248540114663,580695,2019-01-22 17:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5RNN-VDGT-9VDF-2BNBJ,1.57614152,0.02205
