ID,Height,timestamp,Type,From,To,Amount,Fee
208858033867276607,780454,2020-08-03 06:47:03,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.03675
16231161926332942805,740286,2020-04-13 04:39:35,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-96GL-LTLK-4GXH-5UU7G,1.0,0.0441
6060475287434905249,739821,2020-04-11 21:27:27,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-5T4G-WG74-8LRC-3CMC8,3.0,0.0588
7023669993138746727,738397,2020-04-07 22:00:44,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-7VBB-GQU8-V3A5-HPLL9,1.0,0.03675
3094911179353436947,737743,2020-04-06 02:36:15,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-WNK6-3HVZ-MZPV-HL77F,3.0,0.00735
6038432771800698114,736951,2020-04-03 21:25:00,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-7VBB-GQU8-V3A5-HPLL9,6.0,0.05145
9866034742352888186,736127,2020-04-01 13:46:14,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-7VBB-GQU8-V3A5-HPLL9,1.0,0.05145
17370813842321859032,733482,2020-03-25 04:25:43,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-AGPZ-FP2J-AJL7-E57Q5,1.0,0.02205
11880704819201021445,732633,2020-03-22 19:20:50,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-MZCF-R5P8-SAYY-B2DVC,1.0,0.05145
4793118708086777039,731011,2020-03-18 06:38:05,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-KE2K-MNUZ-JWE6-A4DBA,2.0,0.0294
11486663808389486415,730889,2020-03-17 22:15:47,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-ZEM7-KFNN-8ACP-AGM3D,6.0,0.0588
735371168803106358,730808,2020-03-17 17:02:10,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-JLMA-Q7PS-RXSB-H2U3K,31.0,0.05145
6627518200205285808,728055,2020-03-10 00:05:51,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-7VBB-GQU8-V3A5-HPLL9,1.0,0.0294
5063807862829310439,727446,2020-03-08 07:25:08,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-6K3K-UJRX-Q5E3-DUHE4,3.0,0.00735
10986712869746242382,727324,2020-03-07 23:06:48,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-DU8P-GYDU-V947-D44S2,65.0,0.00735
15027106862465056774,727229,2020-03-07 16:28:00,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-MPHR-LCHC-3VSF-4HWG2,6.0,0.0294
1342882862174066891,726840,2020-03-06 14:43:33,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-7VBB-GQU8-V3A5-HPLL9,10.0,0.02205
16112707518065741461,726525,2020-03-05 17:12:11,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-7VBB-GQU8-V3A5-HPLL9,62.0,0.03675
1755775511375333821,726453,2020-03-05 12:39:00,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-7VBB-GQU8-V3A5-HPLL9,2.0,0.0294
15755872353608977510,724856,2020-03-01 01:25:11,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-7VBB-GQU8-V3A5-HPLL9,20.0,0.00735
6658631540476498323,724320,2020-02-28 13:18:16,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-FVX7-GS2S-Z2SG-AUEFR,1.0,0.05145
379408760564116781,724180,2020-02-28 03:54:19,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-4K56-5RAC-5WXL-3R7SR,1.0,0.03675
4054071884808184207,723894,2020-02-27 08:27:45,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-7VBB-GQU8-V3A5-HPLL9,20.0,0.0588
17946753519908329118,723800,2020-02-27 02:15:20,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-TZHD-Y7WT-C4TV-FD8QJ,4.0,0.02205
18302026689486122005,723706,2020-02-26 19:55:58,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-2D39-QMPF-HDA5-BMCPR,32.0,0.05145
15169917991093221772,723081,2020-02-25 01:35:55,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-7VBB-GQU8-V3A5-HPLL9,3.0,0.00735
12763548495628175971,722904,2020-02-24 13:51:56,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-7VBB-GQU8-V3A5-HPLL9,35.0,0.0441
3634050400543648042,715512,2020-02-03 21:33:29,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-A3FF-SBKP-CSS6-6HHZC,1.0,0.0441
13234635548576567855,715043,2020-02-02 14:11:31,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-NQEY-LNRK-CMQK-8SBMU,9.0,0.02205
15349076916740347632,714487,2020-02-01 00:40:18,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-7VBB-GQU8-V3A5-HPLL9,2.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7VBB-GQU8-V3A5-HPLL9,10.0,0.0882
