ID,Height,timestamp,Type,From,To,Amount,Fee
15187161751825247748,712316,2020-01-25 23:20:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TFDL-WT82-PZP8-ARPYU,0.0,0.0588
15125182253641462649,672375,2019-10-06 04:46:25,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-TFDL-WT82-PZP8-ARPYU,0.0,0.1
17097818877884230577,672375,2019-10-06 04:46:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TFDL-WT82-PZP8-ARPYU,0.0,0.02205
648554319349997096,672375,2019-10-06 04:46:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TFDL-WT82-PZP8-ARPYU,0.0,0.0147
11724841168640516125,672374,2019-10-06 04:38:55,Marketplace Purchase,S-TFDL-WT82-PZP8-ARPYU,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15033600284741009821,668754,2019-09-26 02:14:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TFDL-WT82-PZP8-ARPYU,0.0,0.0441
16516737280237000850,668754,2019-09-26 02:14:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TFDL-WT82-PZP8-ARPYU,0.0,0.03675
16145683567924559565,668753,2019-09-26 02:06:07,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-TFDL-WT82-PZP8-ARPYU,0.0,0.1
7560933465946520978,668750,2019-09-26 02:02:26,Marketplace Purchase,S-TFDL-WT82-PZP8-ARPYU,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5406155665632265122,659280,2019-08-30 13:55:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-TFDL-WT82-PZP8-ARPYU,0.0,0.1
7364921432737150750,659145,2019-08-30 04:35:46,Marketplace Purchase,S-TFDL-WT82-PZP8-ARPYU,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1168558151625818779,659141,2019-08-30 04:18:37,Ordinary Payment,S-6Q9A-M3ZU-KTHJ-4MM7Z,S-TFDL-WT82-PZP8-ARPYU,10536.0,0.1
12074704406653049942,646070,2019-07-24 15:16:01,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-ZSQX-BVDA-HDUB-HHA88,10.0,0.1
15699248290371349026,630237,2019-06-10 08:04:30,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-Q756-93MA-EQ4B-9GTMX,38.0,0.1
6181660385983633686,608917,2019-04-11 17:20:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-TFDL-WT82-PZP8-ARPYU,0.0,0.1
16279118579679941717,608858,2019-04-11 13:22:46,Marketplace Purchase,S-TFDL-WT82-PZP8-ARPYU,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4711489362640551192,608855,2019-04-11 13:01:50,Ordinary Payment,S-FQUL-N34W-SE4D-9FXKR,S-TFDL-WT82-PZP8-ARPYU,3000.0,0.1
12156871109803733677,608853,2019-04-11 12:51:30,Account Update,S-TFDL-WT82-PZP8-ARPYU,,0.0,0.1
14606495913944161481,608853,2019-04-11 12:51:30,Account Update,S-TFDL-WT82-PZP8-ARPYU,,0.0,1.1
1321649984635746312,607101,2019-04-06 15:24:39,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-TFDL-WT82-PZP8-ARPYU,0.0,0.1
5570930012106257100,607010,2019-04-06 09:00:54,Marketplace Purchase,S-TFDL-WT82-PZP8-ARPYU,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7443862407155538858,606999,2019-04-06 08:28:39,Ordinary Payment,S-ZRLW-QZAN-GNN5-A3TVU,S-TFDL-WT82-PZP8-ARPYU,2000.0,0.1
2087626805236417156,604236,2019-03-29 15:21:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-TFDL-WT82-PZP8-ARPYU,0.0,0.01
14068477101488474639,604163,2019-03-29 10:16:31,Marketplace Purchase,S-TFDL-WT82-PZP8-ARPYU,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15293963696500905617,548066,2018-10-23 09:43:39,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-99W7-7LYU-878D-D6AUU,5.0,1.0
16894793693869370935,507644,2018-07-02 06:34:12,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-34PK-YZZS-UV67-69YNM,5.0,1.0
17442273403677942830,504787,2018-06-24 06:45:52,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-382C-DKDB-XYJ3-9EPXM,5.0,1.0
9257667825050839215,497597,2018-06-04 03:35:20,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-TXYA-BHLJ-MGXW-CB6P3,5.0,1.0
17846225359246929264,496597,2018-06-01 08:13:39,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-N7G9-AHR5-EVQ2-7YT69,5.0,1.0
14919899253251287903,496194,2018-05-31 04:55:39,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-HY24-AVF2-9XZE-8P8JV,5.0,1.0
9354208261409682190,495824,2018-05-30 04:38:12,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-96VB-8AZK-KAA6-DDAFY,5.0,1.0
8831339603652098528,495121,2018-05-28 05:19:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,100.17726751,1.0
3772230798721146164,494610,2018-05-26 18:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,100.53451144,1.0
6488813292175713912,494040,2018-05-25 04:35:29,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-4V2M-SFG5-WJ5X-58NUM,5.0,1.0
10155572427929032889,494024,2018-05-25 03:50:43,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-Q756-93MA-EQ4B-9GTMX,2.0,1.0
8068405886259147715,494024,2018-05-25 03:50:43,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-FQUL-N34W-SE4D-9FXKR,2.0,1.0
4918988739860943105,494003,2018-05-25 01:53:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,100.32966364,1.0
2973913976342338772,493403,2018-05-23 10:03:19,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-K3SF-A3VE-P7JR-4VW2Y,5.0,1.0
13037891168519014246,493387,2018-05-23 08:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,100.14460322,1.0
2012457892048046504,492852,2018-05-21 20:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,101.22679128,1.0
4197980845024469785,492366,2018-05-20 12:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,101.32697425,1.0
197782323186230629,491914,2018-05-19 05:39:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,100.09515323,1.0
12243841691781133005,491383,2018-05-17 18:05:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,100.67394045,1.0
763287999522228191,491164,2018-05-17 03:23:06,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-ZRLW-QZAN-GNN5-A3TVU,5.0,1.0
13509855953088219190,490798,2018-05-16 02:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,101.08015928,1.0
8670396585664383918,490235,2018-05-14 13:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,100.58627667,1.0
7892964191275844708,489808,2018-05-13 08:47:05,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-6ZDJ-AKM4-BWP5-5JHTC,5.0,1.0
12685795924426962722,489643,2018-05-12 21:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,102.64406182,1.0
10408135357072350771,489147,2018-05-11 12:08:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,100.67870439,1.0
1987604644373167484,488333,2018-05-09 05:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFDL-WT82-PZP8-ARPYU,101.82087277,1.0
4395721371750546263,487593,2018-05-07 03:19:59,Reward Recipient Assignment,S-TFDL-WT82-PZP8-ARPYU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8687802430582733009,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,25.23,1.0
1458678962800718981,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,23.67,1.0
8297178858188064547,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,23.97,1.0
7747249734885056036,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,24.14,1.0
5457229737142886471,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,55.88999999,1.0
4681999791356502133,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,28.08,1.0
6237935425437612081,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,27.29,1.0
12628824987113111789,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,24.49,1.0
307599395262923216,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,32.76,1.0
8518202497422906245,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,46.07,1.0
15458427056744358765,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,34.77,1.0
60888395967068405,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,21.38999999,1.0
7929540164933393996,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,30.46,1.0
5592365697663794799,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,21.25,1.0
10509574185151916717,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,30.02999999,1.0
12302738239311575817,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,38.01999999,1.0
5407439195112481647,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,26.31,1.0
985683827458525520,481653,2018-04-20 12:24:45,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-RWPY-C2PM-SHZF-BNPUM,5.0,1.0
16118183764171253002,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,44.58,1.0
3228963404047320721,481260,2018-04-19 10:09:36,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-RFND-MWRK-U5CP-5EFB8,6.0,1.0
18362847538955615071,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,20.22999999,1.0
16977713658428448586,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,57.77,1.0
809970919081941848,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,34.15,1.0
772069437554000726,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,45.30999999,1.0
2917813756985774691,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,61.96,1.0
1991754497218279512,479393,2018-04-14 04:37:52,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-N82V-BXQD-LYBJ-72K3M,5.0,1.0
15379036420639854521,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,87.35999999,1.0
15151336389258147500,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,34.01,1.0
1895072556141134982,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,22.1,1.0
16556198308448621341,478418,2018-04-11 11:18:42,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-FR65-U47U-BYVC-HFWZF,10.0,1.0
521618540130977837,478414,2018-04-11 11:07:47,Ordinary Payment,S-DKZL-ZEPF-SARQ-5UW6G,S-TFDL-WT82-PZP8-ARPYU,2.0,1.0
7297946045017957973,478390,2018-04-11 09:26:52,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-DKZL-ZEPF-SARQ-5UW6G,5.0,1.0
11008417149117442032,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,47.16,1.0
5516256774741389897,478113,2018-04-10 14:26:10,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-DKZL-ZEPF-SARQ-5UW6G,3.0,1.0
695735895657498047,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,31.15999999,1.0
71017989317716317,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,38.25,1.0
16488242322852893087,477307,2018-04-08 08:41:40,Account Update,S-TFDL-WT82-PZP8-ARPYU,,0.0,1.0
9618017475423223628,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,19.59,1.0
682664769231022428,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,697.92,1.0
13865081449560925897,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,29.34,1.0
6085697754459122193,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,43.05,1.0
6364744685344311144,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TFDL-WT82-PZP8-ARPYU,16.7,1.0
3140052927829541243,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,30.71005974,1.0
13679825004814755782,475544,2018-04-03 10:15:12,Reward Recipient Assignment,S-TFDL-WT82-PZP8-ARPYU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4981368789354773540,475531,2018-04-03 09:32:33,Reward Recipient Assignment,S-TFDL-WT82-PZP8-ARPYU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11924841358607544803,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,13.3504121,1.0
51619203031587922,475078,2018-04-02 02:46:19,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-67L8-7DHP-426T-3N6BG,10.0,1.0
7832915129503571950,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,18.97568074,1.0
2089064026775212324,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,18.68108629,1.0
13994948005743554061,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,19.56821501,1.0
5821296475250873864,471188,2018-03-22 05:13:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,6.85963414,1.0
17444820301746279687,470828,2018-03-21 05:20:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,15.33672919,1.0
13392276472782759508,470342,2018-03-19 20:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,7.33034103,1.0
3457517380965345158,469983,2018-03-18 20:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,15.45237834,1.0
10370126681658199637,469618,2018-03-17 20:11:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,19.99163905,1.0
1159962260729789665,469254,2018-03-16 19:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,11.09203771,1.0
13853962210814060244,468881,2018-03-15 18:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,30.98600913,1.0
7849907745682787829,468517,2018-03-14 17:42:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,10.60772982,1.0
15038860912088677066,468159,2018-03-13 17:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,17.45808156,1.0
14945719476531647798,467777,2018-03-12 16:10:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,59.13025641,1.0
2290785839646280067,467418,2018-03-11 16:03:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,432.2000769,1.0
10490144064257538930,467337,2018-03-11 11:09:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,13.77975627,1.0
2997979991670348052,466978,2018-03-10 10:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,8.1362841,1.0
1929912254495990212,466616,2018-03-09 10:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,163.41091744,1.0
18118103565395215348,466247,2018-03-08 09:48:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,31.2152643,1.0
16839006158354273601,465884,2018-03-07 09:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,22.77290597,1.0
1642113313332089570,465508,2018-03-06 08:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,12.98037571,1.0
516569950652700839,465133,2018-03-05 06:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,29.73541838,1.0
992434954647210225,464771,2018-03-04 06:09:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,9.51191215,1.0
8035928376056955959,464407,2018-03-03 05:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,34.87975003,1.0
1758202493818831875,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,0.51234924,1.0
9191393072658647268,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFDL-WT82-PZP8-ARPYU,6.48026923,1.0
6230035265717709510,461314,2018-02-22 14:23:43,Reward Recipient Assignment,S-TFDL-WT82-PZP8-ARPYU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14269493481755333611,461298,2018-02-22 13:36:44,Reward Recipient Assignment,S-TFDL-WT82-PZP8-ARPYU,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6785682317251440458,457742,2018-02-12 14:55:28,Reward Recipient Assignment,S-TFDL-WT82-PZP8-ARPYU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13549042651420213368,454000,2018-02-02 03:48:10,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6995197817130528808,453999,2018-02-02 03:39:53,Account Update,S-TFDL-WT82-PZP8-ARPYU,,0.0,1.0
15044128170133499144,453996,2018-02-02 03:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFDL-WT82-PZP8-ARPYU,54.0,1.0
