ID,Height,timestamp,Type,From,To,Amount,Fee
13221093826946085093,374136,2017-06-23 09:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFE7-RX97-6GLZ-GEKWV,0.11325308,1.0
11296317804138365528,373775,2017-06-22 08:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFE7-RX97-6GLZ-GEKWV,0.81460226,1.0
12667485329954240876,373412,2017-06-21 08:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HFE7-RX97-6GLZ-GEKWV,0.65879466,1.0
9274953244714593321,372859,2017-06-19 19:43:12,Reward Recipient Assignment,S-HFE7-RX97-6GLZ-GEKWV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14855086978597870718,372854,2017-06-19 19:14:22,Reward Recipient Assignment,S-HFE7-RX97-6GLZ-GEKWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18025020872710070619,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,0.09324159,1.0
11205390442268433717,372706,2017-06-19 09:46:46,Reward Recipient Assignment,S-HFE7-RX97-6GLZ-GEKWV,S-HFE7-RX97-6GLZ-GEKWV,0.0,1.0
5763404336025349158,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,0.22456371,1.0
9107138126350993683,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,0.29341814,1.0
15814307142018100274,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,2.82476553,1.0
2269904691373524079,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,9.46176181,1.0
16843070250012920548,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,5.62550035,1.0
4755153085178436422,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,0.97618157,1.0
15080915261965223529,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,2.12536406,1.0
12835561523325177208,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,0.77517421,1.0
13439395748911973149,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFE7-RX97-6GLZ-GEKWV,0.72730804,1.0
485644913164165339,369215,2017-06-09 15:24:48,Reward Recipient Assignment,S-HFE7-RX97-6GLZ-GEKWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12947816179698694141,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFE7-RX97-6GLZ-GEKWV,0.04128792,1.0
12728404938488005094,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,2.14246781,1.0
6976090235844378380,368576,2017-06-07 20:55:08,Reward Recipient Assignment,S-HFE7-RX97-6GLZ-GEKWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4529402426986643413,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,1.71906128,1.0
498039091750034144,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,6.05549761,1.0
4391255192531780267,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,0.64290523,1.0
16423525230061286054,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,0.72188789,1.0
11745927997854085214,366773,2017-06-02 19:46:03,Account Update,S-HFE7-RX97-6GLZ-GEKWV,,0.0,1.0
9312694076428030283,366723,2017-06-02 16:05:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,4.45138302,1.0
17561409340026699450,366332,2017-06-01 14:09:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,0.10228127,1.0
9155070684929532646,366322,2017-06-01 13:28:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFE7-RX97-6GLZ-GEKWV,8.07795918,1.0
16492709683235003287,366255,2017-06-01 08:43:33,Reward Recipient Assignment,S-HFE7-RX97-6GLZ-GEKWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10277236286810733877,365969,2017-05-31 13:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,3.6380831,1.0
1212238886686092015,365943,2017-05-31 12:07:59,Reward Recipient Assignment,S-HFE7-RX97-6GLZ-GEKWV,S-E925-FACX-C2X8-49772,0.0,1.0
11478984688930202251,365899,2017-05-31 09:01:59,Ordinary Payment,S-HFE7-RX97-6GLZ-GEKWV,S-453T-KBAB-AS4U-DHJ4D,2.0,1.0
5782190249123654930,365590,2017-05-30 12:28:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,0.6731837,1.0
10289954481007474625,365227,2017-05-29 11:28:33,Account Update,S-HFE7-RX97-6GLZ-GEKWV,,0.0,1.0
9008571135742046703,363926,2017-05-25 20:23:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFE7-RX97-6GLZ-GEKWV,6.59970317,1.0
6763371877260398460,363558,2017-05-24 20:03:24,Reward Recipient Assignment,S-HFE7-RX97-6GLZ-GEKWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15719192005013746878,363557,2017-05-24 20:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFE7-RX97-6GLZ-GEKWV,1.0,1.0
3470366547905813138,363058,2017-05-23 10:41:24,Account Update,S-HFE7-RX97-6GLZ-GEKWV,,0.0,1.0
7633394772069146453,362118,2017-05-20 19:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFE7-RX97-6GLZ-GEKWV,1.0,1.0
