ID,Height,timestamp,Type,From,To,Amount,Fee
4121810533021996058,757336,2020-05-30 22:00:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,2.8151138,0.02205
15573688855893332572,757194,2020-05-30 12:26:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,3.97129952,0.02205
13791726973199225148,757043,2020-05-30 02:09:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,2.46586261,0.02205
9498870691607444291,756905,2020-05-29 16:56:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,4.10807597,0.02205
10117578249325970425,756767,2020-05-29 07:25:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,3.15091497,0.02205
8746027234015707721,756530,2020-05-28 15:39:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,2.45472049,0.02205
7593892574095123054,756398,2020-05-28 06:55:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,4.73880077,0.02205
16133818689600260310,756273,2020-05-27 22:36:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,2.64788886,0.02205
1587288939295318557,756133,2020-05-27 12:43:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,4.23667478,0.02205
11725628761154493996,755991,2020-05-27 03:49:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,2.33271346,0.02205
3259501020135726468,755628,2020-05-26 02:52:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,2.45365837,0.02205
17966612609417315605,755295,2020-05-25 04:38:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,2.14765382,0.02205
15091707653177214866,755174,2020-05-24 20:16:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,3.44623197,0.02205
11695263043514409821,755049,2020-05-24 11:52:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,4.30823643,0.02205
3635241808141377118,754914,2020-05-24 03:09:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,2.69019921,0.02205
13582508384975827999,754789,2020-05-23 18:45:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DKWD-ZW4N-V9MZ-EGPAF,4.61988945,0.02205
12475220739699906722,741686,2020-04-17 03:22:04,Account Update,S-DKWD-ZW4N-V9MZ-EGPAF,,0.0,0.1
16354834730627005932,741679,2020-04-17 02:55:54,Ordinary Payment,S-THJM-FZPK-3NCZ-7TU56,S-DKWD-ZW4N-V9MZ-EGPAF,1.0,0.06615
