ID,Height,timestamp,Type,From,To,Amount,Fee
18416390187443158935,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVCD-PDWK-5FCC-HPK9K,0.0,1.0
1335490309618343684,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVCD-PDWK-5FCC-HPK9K,0.0,1.0
16478092116068020164,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVCD-PDWK-5FCC-HPK9K,0.0,1.0
2623829333853917939,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVCD-PDWK-5FCC-HPK9K,0.0,1.0
14178428140116656933,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVCD-PDWK-5FCC-HPK9K,1.0,1.0
5101275128052903662,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVCD-PDWK-5FCC-HPK9K,0.0,1.0
9260887381966337648,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-ZRT2-GB5S-A6CS-HBVAE,336.93103448,1.0
9863655235453506175,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-Q7W8-AS7H-P43D-3FN2D,336.93103448,1.0
10128488656973327100,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-2ECL-MQ5A-AZDN-C6WAR,336.93103448,1.0
10175838192083345117,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-E3NT-7YSY-3SHQ-25DR4,336.93103448,1.0
10411301473444488986,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-RCEN-QV6Z-6GEJ-4QZVZ,336.93103448,1.0
10820363366195479574,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-CSEE-G9GL-7CFU-6773G,336.93103448,1.0
11174226099460568012,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-BFAN-PJ8L-W6K5-24HUL,674.86206896,1.0
11235024774396325912,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-NMAF-LJ6T-AB9H-6Q5FM,1012.79310344,1.0
11414512129824037297,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-CZVE-UQBH-BVM8-DU43E,336.93103448,1.0
13142894248163365907,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-QHCJ-9HB5-PTGC-5Q8J9,331.00000008,1.0
14339443772521113651,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-V62Z-CGEC-3BAR-3VYWS,336.93103448,1.0
15248275773812455311,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-3JGU-CKJV-QQHZ-HH6RP,336.93103448,1.0
98525829772204310,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-FTMG-UHZR-8HL9-9YHNT,336.93103448,1.0
564109205353376973,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-SXLR-CYGH-9ANB-FRDEY,336.93103448,1.0
2290534927909635037,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-J2TP-WPZQ-2VZZ-7XK2J,336.93103448,1.0
2412181201692841686,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-HTRE-SRAG-KC84-8NLXP,336.93103448,1.0
2612970305515737339,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-BEMV-MMVG-GRWY-C2U2Z,336.93103448,1.0
2630359116420373211,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-Q8ZD-RFCM-WAFD-HPMQH,336.93103448,1.0
2864979169010341617,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-KSSR-4S5N-LZW2-2JR6L,336.93103448,1.0
3131172258879005683,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-2EQE-FK8L-TYHQ-4C2V3,336.93103448,1.0
3575153499511560540,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-YMXH-VUY9-U9U2-925RF,336.93103448,1.0
5473771858406645483,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-KMN6-K5RU-C2EC-DVNDN,336.93103448,1.0
5486323776562106094,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-PC7P-QEXY-Q8ZJ-B6W54,336.93103448,1.0
5578242310297465767,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-Z82R-388E-PEHJ-EGPMT,336.93103448,1.0
6066603248926726040,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-G2VM-6WD2-QDC5-D2E6H,336.93103448,1.0
7174224430535590891,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-7V4E-YZCZ-P8AU-GZUJF,336.93103448,1.0
7459978661156754538,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-RAB8-LBGB-ZT9G-HBH4T,336.93103448,1.0
