ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-49SE-N9RG-9PHQ-F9XR2,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-49SE-N9RG-9PHQ-F9XR2,0.02205,0.02205
14727738792375643583,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-49SE-N9RG-9PHQ-F9XR2,0.0,1.05105
2441585302147661412,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-49SE-N9RG-9PHQ-F9XR2,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-49SE-N9RG-9PHQ-F9XR2,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-49SE-N9RG-9PHQ-F9XR2,0.0588,0.0588
7525932406076354993,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-49SE-N9RG-9PHQ-F9XR2,0.0588,0.0588
11812154966059158568,566908,2018-12-15 03:26:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-49SE-N9RG-9PHQ-F9XR2,0.0,0.11025
15884214695543845681,566907,2018-12-15 03:23:42,Reward Recipient Assignment,S-49SE-N9RG-9PHQ-F9XR2,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-49SE-N9RG-9PHQ-F9XR2,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-49SE-N9RG-9PHQ-F9XR2,0.03675,0.03675
14634891258069458293,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-49SE-N9RG-9PHQ-F9XR2,0.03675,0.03675
10295488714308557739,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-49SE-N9RG-9PHQ-F9XR2,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
7224199088859320421,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-49SE-N9RG-9PHQ-F9XR2,0.03675,0.03675
14326846881591482054,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-49SE-N9RG-9PHQ-F9XR2,0.01,0.01
1178823347114593750,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-49SE-N9RG-9PHQ-F9XR2,0.01,0.01
