ID,Height,timestamp,Type,From,To,Amount,Fee
4986333003555899011,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GBD-7NNK-TMYH-9MAVG,1e-07,1.0
13658045216463430162,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GBD-7NNK-TMYH-9MAVG,1e-07,1.0
13019102913043579860,392111,2017-08-13 01:52:51,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,497.0,1.0
8664542039019084450,392105,2017-08-13 01:30:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2GBD-7NNK-TMYH-9MAVG,498.0,2.0
2901504173855767804,350285,2017-04-17 16:42:30,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17066262511420114290,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,2.0,1.0001
12424708958748665478,341709,2017-03-24 16:38:49,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,24998.0,1.0
7004854933793421903,341693,2017-03-24 15:18:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GBD-7NNK-TMYH-9MAVG,24999.0,1.0
10475686541862068393,340386,2017-03-20 23:39:42,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
8819919482191245685,340384,2017-03-20 23:33:34,Ordinary Payment,S-KWSN-QE5G-7P4E-BA8L7,S-2GBD-7NNK-TMYH-9MAVG,600.0,1.0
14714852092942311197,339321,2017-03-18 00:33:32,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
8662618462691959801,339317,2017-03-18 00:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GBD-7NNK-TMYH-9MAVG,4999.0,1.0
9762211439503081706,335684,2017-03-07 20:54:18,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13889042678604812440,335678,2017-03-07 20:24:39,Ordinary Payment,S-KWSN-QE5G-7P4E-BA8L7,S-2GBD-7NNK-TMYH-9MAVG,10.0,1.0
5286121321538498174,335064,2017-03-06 03:35:19,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
112737870133496830,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,1.0,1.0
61984281403838956,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,1.0,2.0
11131609379219183742,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,1.0,3.0
4906565950348592028,334903,2017-03-05 16:29:19,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17640114050020361559,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,2.0,2.0
5345802418624818804,334701,2017-03-05 02:58:48,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11989404995813088496,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,3.0,3.0
13264088222809203616,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,2.0,2.0
6405149399691960793,334592,2017-03-04 19:40:59,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
4986696055632886950,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,2.0,2.0
17436483451393823048,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,3.0,1.0
12092085343723403626,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,3.0,3.0
5095228829878142340,334265,2017-03-03 21:40:10,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
5154099411638207838,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,20.0,1.0
11283013673700916100,333833,2017-03-02 16:23:54,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,9001.0,1.0
11772116431970976391,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,2.0,1.0
17782857802014004891,333736,2017-03-02 10:15:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GBD-7NNK-TMYH-9MAVG,9000.0,1.0
2338866256209759731,333584,2017-03-01 23:43:47,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12870823082204243161,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,5.0,2.0
2234414714794702878,332880,2017-02-28 00:16:16,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15293766224077696205,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,6.0,5.0
3560952792231439577,332788,2017-02-27 18:34:27,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7290666581816201968,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,5.0,5.0
8005122570871864021,332102,2017-02-25 20:07:10,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
6115789863529980217,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,2.0,2.0
289943519109178731,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,4.0,4.0
12747995489829893239,331788,2017-02-24 22:56:27,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,2998.0,1.0
17322893525236804288,331786,2017-02-24 22:50:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GBD-7NNK-TMYH-9MAVG,2999.0,1.0
148612577569182108,331781,2017-02-24 22:31:34,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2317836727147940989,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GBD-7NNK-TMYH-9MAVG,2.0,1.0
11350512365992302444,331700,2017-02-24 17:01:28,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
14633784896328552516,331594,2017-02-24 10:18:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GBD-7NNK-TMYH-9MAVG,9999.0,1.0
706836397597124290,331347,2017-02-23 17:37:47,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
16441740386122961186,331345,2017-02-23 17:36:20,Ordinary Payment,S-EKEC-FFDA-Y6L4-GTV78,S-2GBD-7NNK-TMYH-9MAVG,200.0,1.0
6487898952409978765,330414,2017-02-21 03:21:14,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6275075320654120734,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,10.0,2.0
2904910513192393367,329899,2017-02-19 16:33:56,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
689766305657758554,329358,2017-02-18 04:12:37,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
2475772451302114283,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,2.0,2.0
9032387827123356235,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,3.0,2.0
7365426924614548454,329274,2017-02-17 22:41:08,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6853917826388490617,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,10.0,6.0
288114662496690096,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,10.0,6.0
911922595422087821,329195,2017-02-17 17:13:44,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16036582011128028437,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,6.0,6.0
16226400548252957663,328988,2017-02-17 03:21:29,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6382913805904259803,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,5.0,1.0
6040303764520979546,328830,2017-02-16 16:47:52,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
10669916385314743179,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,5.0,1.0
17548566861937563789,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,12.0,1.0
12504368072458261062,328501,2017-02-15 18:31:58,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
17439636523788723415,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,7.0,3.0
5133030089810809245,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,10.0,3.0
6090066139838226185,328207,2017-02-14 23:09:48,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7875305238238094300,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,10.0,3.0
3387333462261999916,328166,2017-02-14 20:14:16,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
17586697241484356233,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,20.0,1.0
6149695145683931854,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,10.0,1.0
9731068431236728564,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,15.0,1.0
13805189678784538366,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GBD-7NNK-TMYH-9MAVG,10.0,1.0
3279547639176643297,324891,2017-02-05 16:42:09,Ordinary Payment,S-2GBD-7NNK-TMYH-9MAVG,S-RRP8-XJGE-3S35-2UP3N,5698.0,1.0
966765500371399920,324805,2017-02-05 10:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GBD-7NNK-TMYH-9MAVG,5699.0,1.0
