ID,Height,timestamp,Type,From,To,Amount,Fee
6097258389681298329,780262,2020-08-02 18:07:46,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0588
2775342148761070201,735858,2020-03-31 19:48:20,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-7BEK-KEHD-C2EM-88H9B,1.0,0.0441
9083217229757508590,735509,2020-03-30 20:20:34,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-34TK-RTLA-67BC-AAFDT,1.0,0.02205
13088143392129168559,733673,2020-03-25 17:20:05,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-BHT9-LS3Q-99L7-GPUL3,2.0,0.0147
3976320573243460995,733045,2020-03-23 23:01:49,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-FAE3-XWF5-NL2D-F5C5R,4.0,0.0147
1580591476660541790,732519,2020-03-22 11:41:03,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.02205
5548418975597218249,732023,2020-03-21 02:54:30,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.0147
4896908154611709270,731738,2020-03-20 07:33:23,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.00735
13693798330527070180,730686,2020-03-17 09:02:05,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0588
838028706071016253,730666,2020-03-17 07:26:31,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-UPKZ-WTVY-9Y4L-FT5JS,2.0,0.02205
13887439798789649221,730574,2020-03-17 01:27:10,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-AJ68-6E7U-U6EK-CVL8X,1.0,0.03675
15221279293155856184,730442,2020-03-16 16:29:17,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-BHT9-LS3Q-99L7-GPUL3,5.0,0.03675
1828149459300176694,728878,2020-03-12 07:29:16,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-48RC-3GJH-SBEE-BB2FM,4.0,0.0441
3902652686458437782,728824,2020-03-12 03:48:55,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-BHT9-LS3Q-99L7-GPUL3,3.0,0.05145
7354820938764195468,728653,2020-03-11 16:25:56,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-JM23-S58P-FGCW-A5HLM,3.0,0.00735
5992833856563333147,728174,2020-03-10 07:37:03,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-H6HW-7P7F-X7ZY-7TS3Y,5.0,0.03675
2628783352394666482,727366,2020-03-08 01:32:56,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-PB5N-MQD3-CVLW-2UX3N,3.0,0.0441
5514602649485099588,726645,2020-03-06 01:10:18,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-5ZZK-5CGQ-DKET-GZ8ZJ,12.0,0.0147
3130935021157086652,726442,2020-03-05 11:57:58,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-BHT9-LS3Q-99L7-GPUL3,16.0,0.03675
15764180834773311984,726107,2020-03-04 13:31:18,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-83QN-7LAZ-HQH6-3DNX8,8.0,0.0588
7816254418719534212,726057,2020-03-04 09:52:10,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-BHT9-LS3Q-99L7-GPUL3,14.0,0.0147
4283302578304709489,724350,2020-02-28 15:27:33,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-5YG7-GNHH-H5PM-5GVH6,7.0,0.03675
9325727153757911247,723297,2020-02-25 16:24:22,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-BHT9-LS3Q-99L7-GPUL3,3.0,0.05145
18352180249943549469,722978,2020-02-24 19:07:36,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-JFNH-G8S9-HTQ8-7LQL2,11.0,0.0294
18408595446697893584,721309,2020-02-20 02:52:02,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-CGFM-ZBXG-6FWW-9T2MC,15.0,0.03675
7265737622234660392,720851,2020-02-18 20:02:00,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-BHT9-LS3Q-99L7-GPUL3,2.0,0.05145
184449756535402738,720035,2020-02-16 13:31:19,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-BHT9-LS3Q-99L7-GPUL3,17.0,0.0294
13556911408391881714,719083,2020-02-13 21:48:39,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.0441
2815546538921267036,718083,2020-02-11 02:13:54,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-BHT9-LS3Q-99L7-GPUL3,4.0,0.00735
2863572417144160940,715409,2020-02-03 14:44:25,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-CJCA-U3J2-HMKT-BW2PP,7.0,0.0147
18290515674155197582,714872,2020-02-02 02:54:47,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-BHT9-LS3Q-99L7-GPUL3,4.0,0.00735
13847600565133070438,714619,2020-02-01 09:28:01,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.0588
889442181705001564,714534,2020-02-01 04:00:21,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-BHT9-LS3Q-99L7-GPUL3,2.0,0.02205
6476449866130980605,714369,2020-01-31 17:04:00,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-QHNL-Y8GH-6U3Z-EVQFT,3.0,0.0588
12829467087781853326,713889,2020-01-30 08:34:34,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-BHT9-LS3Q-99L7-GPUL3,2.0,0.02205
9620722157698076940,712998,2020-01-27 20:44:16,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BHT9-LS3Q-99L7-GPUL3,10.0,0.06615
