ID,Height,timestamp,Type,From,To,Amount,Fee
1559143824203571924,713959,2020-01-30 13:09:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SLLK-A5FY-EWGS-HWMRP,0.0,0.06615
12563574562712930782,511380,2018-07-12 17:41:33,Ordinary Payment,S-SLLK-A5FY-EWGS-HWMRP,S-HK9D-P74Q-XDEJ-D6PGM,294.0,1.0
1636890338812955962,506341,2018-06-28 15:00:55,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1101169542238292607,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,20.04014576,1.0
4603969220637515779,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,20.01410187,1.0
8355596415014078568,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,11.74312093,1.0
16813195999748305402,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,4.77536668,1.0
4473392463739563994,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,24.46219928,1.0
9729000989939282731,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,116.64747247,1.0
919543447552761060,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,20.05432372,1.0
13431130101754312388,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,20.06174485,1.0
9424207128521662384,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,20.51184344,1.0
1882281480458673294,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,15.21352618,1.0
9334215887597827994,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,1.97072148,1.0
3035582333847334135,443982,2018-01-05 03:13:32,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8314354845536542374,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLLK-A5FY-EWGS-HWMRP,21.0,1.0
12461519595539114909,437200,2017-12-17 04:12:34,Ordinary Payment,S-SLLK-A5FY-EWGS-HWMRP,S-YXWA-DBEF-6P98-B44XK,217.0,1.0
9137059537216531161,435678,2017-12-12 21:44:50,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15349122820941105132,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,9.86417462,1.0
2620495168999179857,425075,2017-11-13 06:52:06,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14613820752781033263,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,15.0482408,1.0
15108821474382078303,415065,2017-10-16 07:09:04,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14495644921126820949,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,13.63568166,1.0
10598015697008323368,410901,2017-10-04 15:41:55,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18123488080299398359,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,20.01373665,1.0
7242238113031820790,409702,2017-10-01 06:38:55,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11912605684322419238,407362,2017-09-24 17:21:41,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-SLLK-A5FY-EWGS-HWMRP,0.0,1.0
3404045654980259941,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,11.28005589,1.0
8263450907517707356,406678,2017-09-22 19:17:54,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-SLLK-A5FY-EWGS-HWMRP,10.0,1.0
11308606030840247460,406671,2017-09-22 18:47:08,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3177226027476582564,406671,2017-09-22 18:47:08,Ordinary Payment,S-SLLK-A5FY-EWGS-HWMRP,S-UYXQ-8QDK-AKDL-578DD,10.0,1.0
14079436577991771779,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,18.95593908,1.0
8182552033968152628,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,20.09907723,1.0
1584625504635041643,402013,2017-09-09 18:22:19,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5686691296627224971,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,17.74644534,1.0
5422632236506820620,399208,2017-09-01 22:29:53,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3471798029823767689,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SLLK-A5FY-EWGS-HWMRP,8.83255371,1.0
18199261723212611696,399000,2017-09-01 08:33:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SLLK-A5FY-EWGS-HWMRP,0.14616361,1.0
18178340808687495345,398460,2017-08-30 19:30:03,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11680665485118164797,397940,2017-08-29 08:50:49,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17667894671267339494,397933,2017-08-29 08:29:58,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2493512398342035993,397927,2017-08-29 08:04:01,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-SLLK-A5FY-EWGS-HWMRP,0.0,1.0
2526410562596086987,396237,2017-08-24 14:41:25,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5467510803613466685,396230,2017-08-24 14:02:12,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10539932778346511712,396229,2017-08-24 13:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLLK-A5FY-EWGS-HWMRP,99.0,1.0
12365158073232664118,383500,2017-07-19 13:34:41,Ordinary Payment,S-SLLK-A5FY-EWGS-HWMRP,S-YXWA-DBEF-6P98-B44XK,129.0,1.0
5547649152700563909,382632,2017-07-17 03:03:08,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17825941433399586955,382586,2017-07-16 23:52:14,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12760129948362671856,379392,2017-07-08 01:55:59,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17263373295835158024,378550,2017-07-05 17:18:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLLK-A5FY-EWGS-HWMRP,0.28627501,1.0
8355305844206043627,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,0.04492421,1.0
10792130433955177125,378163,2017-07-04 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLLK-A5FY-EWGS-HWMRP,1.4620081,1.0
1687213542921976978,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,0.27450245,1.0
16454519427582336288,377783,2017-07-03 13:51:17,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4226351347190704997,377745,2017-07-03 11:00:57,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17640188484282076530,377604,2017-07-03 01:56:38,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4953288753130977779,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,1.6028534,1.0
14984607334173629024,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,0.96396464,1.0
17595570184157137640,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,0.36705932,1.0
12607997149437514068,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,0.12448102,1.0
11081747510442298441,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,2.85603956,1.0
17738134508847548079,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,13.19843814,1.0
11833337203026405165,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,8.77896453,1.0
6784959215779622391,374576,2017-06-24 14:48:55,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4261166938999528296,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,0.49408578,1.0
17951871379865378890,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,2.6568874,1.0
9105678361036644023,373614,2017-06-21 22:23:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,3.74294049,1.0
10966463418578744177,373454,2017-06-21 11:33:07,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4172838718845540576,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,3.55516198,1.0
12114374281141266584,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,1.25806951,1.0
8012891394731184026,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,6.46278267,1.0
14710555267444414523,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,1.91773265,1.0
13743379445988454613,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,7.68584793,1.0
3227237883618675205,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,1.79957489,1.0
999589033811601692,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,2.24830389,1.0
3964908905341309216,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,15.35805744,1.0
518298894687675413,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,1.62674328,1.0
12397366580959819051,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,20.38121428,1.0
18007942990056837725,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,5.99780761,1.0
16066047131986501645,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,1.34251101,1.0
9454090459272057266,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,2.26404321,1.0
17951284168755995876,368194,2017-06-06 18:55:31,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7170225089592614326,367915,2017-06-06 00:04:54,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-SLLK-A5FY-EWGS-HWMRP,0.0,1.0
5647089726877813788,367880,2017-06-05 21:48:02,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13717458187045578602,367430,2017-06-04 16:07:16,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5113663722641920483,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,10.93395802,1.0
7704434445642591256,366830,2017-06-02 23:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,5.22161885,1.0
11194246442052151694,366473,2017-06-01 23:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,15.95204795,1.0
9023954021449093840,366405,2017-06-01 18:58:16,Ordinary Payment,S-SLLK-A5FY-EWGS-HWMRP,S-YXWA-DBEF-6P98-B44XK,1110.0,1.0
11634323795164771533,366102,2017-05-31 22:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,26.36357573,1.0
17249017263065499947,365742,2017-05-30 22:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,15.71850047,1.0
13456077545212149250,365348,2017-05-29 20:01:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,1019.23979538,1.0
18424792548557443462,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,7.65703572,1.0
17880072288915930982,364870,2017-05-28 11:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,4.60541641,1.0
4154516458163336919,364503,2017-05-27 11:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,30.78803589,1.0
2200960979667487143,364134,2017-05-26 10:27:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SLLK-A5FY-EWGS-HWMRP,5.99268215,1.0
17007929003661943997,363762,2017-05-25 09:51:06,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16418140088677697010,363757,2017-05-25 09:05:02,Reward Recipient Assignment,S-SLLK-A5FY-EWGS-HWMRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8012963793472974250,363213,2017-05-23 20:50:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLLK-A5FY-EWGS-HWMRP,4.0,1.0
