ID,Height,timestamp,Type,From,To,Amount,Fee
12022779324924360865,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXV2-W2D4-ALPZ-A7D9W,0.0,1.0
10709916570729701235,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YXV2-W2D4-ALPZ-A7D9W,0.0,1.0
3438531394455824860,142987,2015-09-15 09:44:59,Ordinary Payment,S-YXV2-W2D4-ALPZ-A7D9W,S-R7BA-X5MG-LQPV-CXC5Q,301.0,1.0
2933556488714569707,134490,2015-08-22 14:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,302.06219859,1.0
2072513818732740920,133740,2015-08-20 12:43:08,Ordinary Payment,S-YXV2-W2D4-ALPZ-A7D9W,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
16277670972970985461,132000,2015-08-15 16:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,300.32802664,1.0
2876518831535927669,127390,2015-08-02 18:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,300.29411103,1.0
7182706444316638700,123424,2015-07-22 16:09:54,Ordinary Payment,S-YXV2-W2D4-ALPZ-A7D9W,S-R7BA-X5MG-LQPV-CXC5Q,3681.0,1.0
9735296341934978374,123390,2015-07-22 13:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,302.32998808,1.0
4247209627911092366,120899,2015-07-15 14:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,462.78006708,1.0
15703468653267594527,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,2314.28722417,1.0
12652579498974403592,117761,2015-07-06 19:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,301.37666716,1.0
3085847898703957566,115600,2015-06-30 19:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,301.45972986,1.0
9467175908909033350,113388,2015-06-24 14:28:33,Ordinary Payment,S-YXV2-W2D4-ALPZ-A7D9W,S-R7BA-X5MG-LQPV-CXC5Q,1212.0,1.0
356084791322468052,113060,2015-06-23 16:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,304.34971778,1.0
15043627933359694669,110920,2015-06-17 16:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,302.55014836,1.0
15530067390906774209,107500,2015-06-08 02:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,300.82182417,1.0
17842748019792639834,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,304.66229625,1.0
2016780651132940736,102569,2015-05-25 07:49:15,Ordinary Payment,S-YXV2-W2D4-ALPZ-A7D9W,S-R7BA-X5MG-LQPV-CXC5Q,2111.0,1.0
1766352450562371449,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,303.36304226,1.0
5505046396077711330,99841,2015-05-17 17:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,300.03037866,1.0
1431251179004335580,97941,2015-05-12 09:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,300.14095187,1.0
16761372205817997239,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,300.03616105,1.0
12036623047855491323,95022,2015-05-04 05:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,301.9518403,1.0
6107507707954136954,93460,2015-04-29 20:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,301.57382227,1.0
3226448998158406664,92000,2015-04-25 19:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,305.23713596,1.0
15766105365503239387,91791,2015-04-25 05:02:15,Ordinary Payment,S-YXV2-W2D4-ALPZ-A7D9W,S-R7BA-X5MG-LQPV-CXC5Q,2613.0,1.0
13843385652038633548,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,301.75568605,1.0
17917796733297321538,89890,2015-04-19 21:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,321.18879368,1.0
12675889322611991006,88330,2015-04-15 13:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,301.32238731,1.0
7513718162458301506,87101,2015-04-12 02:16:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,341.82306695,1.0
4230464475509158147,86781,2015-04-11 04:49:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,300.52618785,1.0
17575227225544178909,84940,2015-04-06 01:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,315.91405669,1.0
8397543600291818696,83508,2015-04-02 00:53:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,431.27358689,1.0
7806014306259099904,82191,2015-03-29 08:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,300.375756,1.0
2826976174416076592,80766,2015-03-25 08:51:55,Ordinary Payment,S-YXV2-W2D4-ALPZ-A7D9W,S-R7BA-X5MG-LQPV-CXC5Q,1535.0,1.0
8709439512214782788,80121,2015-03-23 13:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,300.74056791,1.0
10369844740483841412,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,303.7384492,1.0
658001648891696683,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,300.48095394,1.0
12649404999702465596,73371,2015-03-04 17:00:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,326.72260712,1.0
10514853381407147655,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,304.34808655,1.0
1467236024514595119,70365,2015-02-24 07:29:27,Ordinary Payment,S-YXV2-W2D4-ALPZ-A7D9W,S-R7BA-X5MG-LQPV-CXC5Q,1845.0,1.0
9587237617023555531,69821,2015-02-22 19:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,302.01443128,1.0
9487698744029555409,68000,2015-02-17 16:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,301.69822101,1.0
10710808787433772860,66690,2015-02-14 00:45:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,329.75248736,1.0
10847805118289481625,64952,2015-02-09 03:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,300.95458837,1.0
5368451729956254434,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YXV2-W2D4-ALPZ-A7D9W,0.0,1.0
8403416722045278198,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YXV2-W2D4-ALPZ-A7D9W,0.0,1.0
3907643246541832073,63630,2015-02-05 11:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,311.39823881,1.0
3918739284876949663,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YXV2-W2D4-ALPZ-A7D9W,301.56662765,1.0
14482326602502924497,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-YXV2-W2D4-ALPZ-A7D9W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17502892741998004765,60472,2015-01-27 15:18:53,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-YXV2-W2D4-ALPZ-A7D9W,3.0,1.0
