ID,Height,timestamp,Type,From,To,Amount,Fee
15262053917166853718,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HN7X-NY2K-TX3C-DCME4,1e-07,1.0
15488403128315181010,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN7X-NY2K-TX3C-DCME4,2.0,1.0001
8729948233412995412,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,1.0,1.0
15103740646297130677,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,1.0,3.0
8639666610981610248,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,2.0,2.0
2816334591580256750,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,3.0,3.0
15792243229952885791,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,2.0,2.0
5763628465217687103,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,3.0,1.0
6096094451023276228,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,3.0,3.0
139891243143522104,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,20.0,1.0
15786527064836564430,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,2.0,1.0
3187067736967961894,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,5.0,2.0
4418374198634710200,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,6.0,5.0
10433427335356284288,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,5.0,5.0
1553163568872508251,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,2.0,2.0
3425891684816719185,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,4.0,4.0
5683879801745257879,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN7X-NY2K-TX3C-DCME4,2.0,1.0
5750790974923788775,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN7X-NY2K-TX3C-DCME4,10.0,2.0
3471093196628722862,329440,2017-02-18 10:05:01,Reward Recipient Assignment,S-HN7X-NY2K-TX3C-DCME4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5473745796379899292,329434,2017-02-18 09:12:28,Reward Recipient Assignment,S-HN7X-NY2K-TX3C-DCME4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7499296850548291752,329407,2017-02-18 07:14:25,Account Update,S-HN7X-NY2K-TX3C-DCME4,,0.0,1.0
18396558461218190870,329404,2017-02-18 07:01:08,Ordinary Payment,S-HN7X-NY2K-TX3C-DCME4,S-ZTND-GHB5-KFCD-DGC8N,2.0,1.0
4272010267544365830,329398,2017-02-18 06:41:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN7X-NY2K-TX3C-DCME4,3.0,1.0
14327529323923546462,329397,2017-02-18 06:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN7X-NY2K-TX3C-DCME4,3.0,1.0
