ID,Height,timestamp,Type,From,To,Amount,Fee
1699186813793868491,780319,2020-08-02 21:59:45,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.00735
10187293664206835279,740117,2020-04-12 17:45:39,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-GNNT-GB6A-8LZD-8A9FL,1.0,0.03675
6787499714277503342,739182,2020-04-10 03:21:37,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-BH2Y-RGWZ-KFCZ-EYVPW,2.0,0.03675
1436201561446763396,738358,2020-04-07 19:49:31,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-NHSP-3K88-STC9-BHXSG,2.0,0.0441
7693377824581994882,734958,2020-03-29 07:30:57,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-BH2Y-RGWZ-KFCZ-EYVPW,2.0,0.0147
2220120610254092016,733841,2020-03-26 04:25:20,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-DNW7-FYFT-BHQ3-9SQ3T,2.0,0.02205
3309617975357459795,733601,2020-03-25 12:46:42,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-XPW5-P4FK-2VUU-EJ54R,4.0,0.05145
698903982790806711,732649,2020-03-22 20:35:35,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-EA64-WTCY-7653-E7DP6,2.0,0.0588
818094936659447838,730552,2020-03-16 23:48:56,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-TVTS-V4GW-QF4R-64HEF,1.0,0.0294
7706682944388696097,730542,2020-03-16 22:51:31,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-BH2Y-RGWZ-KFCZ-EYVPW,8.0,0.0294
2199031142963613118,729909,2020-03-15 04:52:11,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.02205
3943794878326391925,729467,2020-03-13 23:15:31,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-QD62-B6HA-GB4V-9VV9Q,1.0,0.0294
12883049725666347453,729197,2020-03-13 05:01:02,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.0294
4525641713961487877,728501,2020-03-11 06:20:29,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-PXVY-75SS-BAPW-699ZT,2.0,0.0147
4462156622054555253,727871,2020-03-09 12:00:10,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-BH2Y-RGWZ-KFCZ-EYVPW,2.0,0.0294
12941314987736587760,727537,2020-03-08 13:12:11,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-FUNE-86FB-57Z4-GE4JN,1.0,0.0294
154565997629952941,727437,2020-03-08 06:41:34,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-H9AQ-JC7F-WHZJ-5DL94,4.0,0.0294
2941085558021857896,727226,2020-03-07 16:18:21,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-US4Q-8US4-HGSX-3TLS5,1.0,0.0588
9240544355157652205,726395,2020-03-05 08:50:13,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.03675
13093604766848547219,724656,2020-02-29 11:25:45,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-7E4N-BLMT-MQT2-9XJYY,7.0,0.05145
4461062491229322119,724398,2020-02-28 18:32:41,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-BH2Y-RGWZ-KFCZ-EYVPW,4.0,0.0588
18004391824326146315,723999,2020-02-27 16:02:20,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-BH2Y-RGWZ-KFCZ-EYVPW,8.0,0.03675
17949567862025490884,722514,2020-02-23 11:57:55,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-CU9T-9ULW-TZPT-GN3EK,1.0,0.02205
10897516691263507753,722499,2020-02-23 10:52:20,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.02205
8795546488791087358,722391,2020-02-23 03:36:22,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-59PB-49RS-XCTR-A4X6G,1.0,0.0441
10221106480887315125,722288,2020-02-22 20:34:28,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-5856-AYA3-GS3Z-DAKPH,2.0,0.05145
14073421937263037751,721894,2020-02-21 18:18:48,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.0294
15735726778003123249,721521,2020-02-20 17:05:49,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-H9VB-6Z9Q-UBPC-E2GZ8,2.0,0.03675
173390974602132881,720670,2020-02-18 07:58:24,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-GAGF-YBTR-WK45-D3XU6,1.0,0.02205
9864452264582895493,719965,2020-02-16 08:17:32,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-3FGJ-GHYU-YDRG-FHAQC,9.0,0.02205
9826112491599214616,719635,2020-02-15 10:36:00,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-BH2Y-RGWZ-KFCZ-EYVPW,4.0,0.03675
11869665187314765752,719028,2020-02-13 18:13:01,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.02205
12000061843447418353,718752,2020-02-12 23:26:29,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-BH2Y-RGWZ-KFCZ-EYVPW,8.0,0.0147
3051681692895537659,718287,2020-02-11 16:29:36,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-V3AH-77EW-ZDK2-2HZUC,2.0,0.0294
14884007980085744181,715935,2020-02-05 01:51:37,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-BH2Y-RGWZ-KFCZ-EYVPW,3.0,0.03675
4229006931185146748,714642,2020-02-01 10:49:49,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-Z5Z8-4N5C-JTJD-8UZYW,4.0,0.0441
14064625997540122169,714126,2020-01-31 00:48:51,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-7ZPS-BS22-P4FM-FHLLF,4.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BH2Y-RGWZ-KFCZ-EYVPW,10.0,0.0735
