ID,Height,timestamp,Type,From,To,Amount,Fee
3830056178585026089,780356,2020-08-03 00:13:18,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.03675
14454172586835866683,742479,2020-04-19 08:24:50,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-353W-G7XE-F675-ANHVG,1.0,0.0147
5922647786246015082,742065,2020-04-18 04:41:20,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-G375-ZFEX-S6WR-48RTH,3.0,0.0588
12927384514483428008,741477,2020-04-16 13:12:53,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-R4RC-FBVG-8T77-97MU6,2.0,0.03675
10385549639795939338,741302,2020-04-16 01:06:22,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-FWM4-XH33-48KQ-45SU5,5.0,0.05145
3613685322784715239,740759,2020-04-14 13:11:39,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-CFVQ-8J8A-ECJD-26H53,1.0,0.05145
14169262222386315816,740241,2020-04-13 02:10:46,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-PD8M-QBSX-U4X3-BH4ME,6.0,0.0588
14286198434340864388,739714,2020-04-11 14:09:03,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-AM5C-9CSL-WKEH-4QCJL,4.0,0.05145
10542893158004486692,738735,2020-04-08 21:07:04,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-FWM4-XH33-48KQ-45SU5,1.0,0.0588
1911429336871918057,736228,2020-04-01 20:44:14,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-FWM4-XH33-48KQ-45SU5,4.0,0.0441
11931142595516775879,736046,2020-04-01 08:46:00,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-FWM4-XH33-48KQ-45SU5,7.0,0.03675
15295094825175356421,735723,2020-03-31 10:42:51,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-SWFV-SKYH-339H-6SXPP,1.0,0.0294
13644899727014032772,735701,2020-03-31 09:18:56,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-U3KG-DVNV-4ERB-4Y5TD,24.0,0.05145
11396527861996057281,735573,2020-03-31 00:57:29,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-EMHG-LASY-5B5S-5KEF4,1.0,0.0441
4101829745415231589,735193,2020-03-29 22:55:53,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-FWM4-XH33-48KQ-45SU5,3.0,0.00735
14680965142060323885,733497,2020-03-25 05:16:17,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-D2JM-2CPA-XACM-3M66Y,4.0,0.00735
2429945099131706531,732336,2020-03-21 23:32:11,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-FWM4-XH33-48KQ-45SU5,18.0,0.0294
4638748904950021917,731529,2020-03-19 17:03:43,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-FWM4-XH33-48KQ-45SU5,2.0,0.0588
10883119224728845271,731135,2020-03-18 14:52:45,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-FWM4-XH33-48KQ-45SU5,1.0,0.0441
15358037033819244635,730757,2020-03-17 13:32:00,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-FWM4-XH33-48KQ-45SU5,4.0,0.0588
6729029691678209405,729749,2020-03-14 18:22:02,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-FWM4-XH33-48KQ-45SU5,2.0,0.0294
3910293523667749986,728884,2020-03-12 08:04:12,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-YUQZ-PAGP-JEZG-EQ4PY,4.0,0.00735
4331824920172888286,727007,2020-03-07 01:50:08,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-KBRV-U4DC-APJY-29387,20.0,0.02205
17141144743760056446,726547,2020-03-05 18:48:08,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-FWM4-XH33-48KQ-45SU5,17.0,0.0441
6605302441783802339,725747,2020-03-03 13:00:59,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-FWM4-XH33-48KQ-45SU5,4.0,0.0441
1341897245314285524,724775,2020-02-29 19:45:16,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-8QEL-VHW6-4XD7-D45CA,5.0,0.00735
9286868672095088855,724246,2020-02-28 08:12:33,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.00735
1130699192272226292,722720,2020-02-24 01:19:16,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-FWM4-XH33-48KQ-45SU5,2.0,0.0147
11463258759831035353,722321,2020-02-22 22:51:57,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-FWM4-XH33-48KQ-45SU5,1.0,0.0588
1042112522510895738,722017,2020-02-22 02:52:09,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-6982-9GPT-3J53-HGZ3P,4.0,0.0588
16388356022680809370,721938,2020-02-21 21:37:03,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-FWM4-XH33-48KQ-45SU5,6.0,0.02205
4591798867333052326,721928,2020-02-21 20:37:06,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-8GWB-5S6P-W55Q-8LB2X,2.0,0.03675
4827064692006697652,720907,2020-02-18 23:59:04,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-FWM4-XH33-48KQ-45SU5,1.0,0.0147
4653514080829068648,719912,2020-02-16 05:06:26,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-KFPJ-P6TZ-4W7K-FALSY,22.0,0.0147
2914086873320121684,719427,2020-02-14 20:30:10,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-X8SR-53WN-J5BC-D9M49,26.0,0.0588
9656097857106749719,718875,2020-02-13 07:35:22,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0147
1295181183446553366,718716,2020-02-12 20:57:13,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-FWM4-XH33-48KQ-45SU5,1.0,0.03675
3556585690855445469,716914,2020-02-07 20:01:58,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-FWM4-XH33-48KQ-45SU5,40.0,0.0294
2781972408942765751,716785,2020-02-07 10:57:43,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-BYFZ-5ZEJ-WJFY-53HT9,16.0,0.0147
2336695430249063827,716781,2020-02-07 10:40:48,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-FWM4-XH33-48KQ-45SU5,9.0,0.03675
11454020326767791066,716117,2020-02-05 14:17:55,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-FWM4-XH33-48KQ-45SU5,11.0,0.0441
9432168113359931171,715700,2020-02-04 10:02:10,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-FWM4-XH33-48KQ-45SU5,1.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWM4-XH33-48KQ-45SU5,10.0,0.06615
